Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,176,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,106,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,98,,,,
4,up,Fred again..,Delilah (pull me out of this),5,1,22,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),4,1,115,92,2021-04-25,92,2021-04-25
6,up,Mr.Kitty,After Dark,7,6,75,,,,
7,up,Empire of the Sun,Walking On a Dream,8,2,94,,,,
8,up,INTERWORLD,Metamorphosis,11,2,30,,,,
9,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,6,1,5,,,,
10,down,White Noise,White Noise 90 Minutes,9,6,21,,,,
11,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,34,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,4,40,,,,
13,down,Øneheart & reidenshi,Snowfall,12,11,33,,,,
14,up,Kordhell,Murder In My Mind,14,3,38,,,,
15,up,The Cinematic Orchestra,To Build a Home,20,6,135,,,,
16,up,Disclosure,Latch (feat. Sam Smith),21,3,140,,,,
17,up,GENESI,Everything You Have Done (Meduza Edit),84,15,2,,,,
18,down,Shouse,Love Tonight (Edit),17,1,95,,,,
19,down,Röyksopp,Don't Go,15,2,65,,,,
20,down,Owl City,Fireflies,16,11,111,,,,
21,up,Bicep,Glue,23,6,96,,,,
22,up,Clean Bandit,Higher (feat. iann dior),24,3,82,,,,
23,down,Fred again..,Jungle,22,6,38,,,,
24,down,"Skrillex, Fred again.. & Flowdan",Rumble,18,2,11,,,,
25,up,TWISTED,Worth Nothing,29,9,20,,,,
26,down,Years & Years,King,25,4,87,,,,
27,down,Fred again..,Danielle (smile on my face),26,3,27,,,,
28,up,The Sound of Quiet,Soft Sands (Meditation),62,6,2,,,,
29,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,1,,,,
30,up,David Guetta,Titanium (feat. Sia),31,16,39,,,,
31,down,Catching Flies,Sunrays,28,28,3,,,,
32,up,Luminous Hymn,Resilience (Meditation),57,20,2,,,,
33,up,Maelk & Coogan,Hyperion,37,24,6,,,,
34,down,g3ox_em,GigaChad Theme (Phonk House Version),32,29,12,,,,
35,up,Dxrk ダーク,RAVE,36,14,49,,,,
36,down,M83,Midnight City,34,6,148,,,,
37,down,M.I.A.,Paper Planes,30,8,129,,,,
38,up,Liam Mour,Kaltes Wasser,93,38,2,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,2,175,,,,
40,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),19,19,3,,,,
41,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,1,132,,,,
42,up,Rudimental,Feel the Love (feat. John Newman),59,16,81,,,,
43,up,Hayden James,Hold Tight,80,43,9,,,,
44,down,Kungs,Never Going Home,42,4,88,,,,
45,up,Massive Attack,Teardrop,46,16,77,,,,
46,down,Home,Resonance,41,27,9,,,,
47,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,11,37,,,,
48,up,Omfeel,Dancing Ego,52,48,2,,,,
49,down,LöKii & Linney,Don't Let Go,39,29,15,,,,
50,up,The Field Tapes,Clover Valley,54,49,2,,,,
51,down,Todd Terje,"Swing Star, Pt. 2",33,7,17,,,,
52,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),51,5,80,,,,
53,down,Kina,Get You the Moon (feat. Snøw),43,1,170,,,,
54,up,Benny Benassi Presents The Biz,Satisfaction,58,47,10,,,,
55,down,Duke Dumont,Ocean Drive,50,13,92,,,,
56,down,Shallou,Heartaches,55,6,68,,,,
57,down,Shallou & ayokay,Us,40,15,10,,,,
58,up,TOR,Eleuthera,66,58,3,,,,
59,up,Yakubu,Blurred Image,65,59,2,,,,
60,down,Ofenbach & Ella Henderson,Hurricane,47,1,79,,,,
61,-,Stardust,Music Sounds Better with You (Radio Edit),-,22,58,,,,
62,down,Ofenbach,Be Mine,56,20,42,,,,
63,up,M.I.A.,Bad Girls,74,10,71,,,,
64,down,Farelane,Clarity,63,63,2,,,,
65,up,Empire of the Sun,We Are the People,76,1,14,,,,
66,up,Grimes,Genesis,85,14,22,,,,
67,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,6,74,,,,
68,down,Joe Kirby,Sun Kissed,64,25,20,,,,
69,down,Skrillex & BEAM,Selecta,48,15,4,,,,
70,-,The Chemical Brothers,No Reason,-,21,1,,,,
71,up,4ヒーロー,Spirits in Transit,75,51,25,,,,
72,up,Stray Kids,MANIAC,94,2,50,,,,
73,up,Chromeo,Cabin Fever (Instrumental),77,32,16,,,,
74,down,Orchestral Manoeuvres In the Dark,Enola Gay,71,32,36,,,,
75,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,1,118,99,2020-10-11,61,2020-11-01
76,up,Bonobo,Elysian,95,10,14,,,,
77,down,Weval,Everything Went Well,27,27,3,,,,
78,up,erwOn,isEy,96,50,5,,,,
79,down,Aureolin Sky,Starlight,73,20,8,,,,
80,up,Ofenbach,Love Me Now (feat. FAST BOY),90,58,7,,,,
81,-,BONNIE X CLYDE,Another You,-,11,25,,,,
82,up,Bonobo,Cirrus,88,14,64,,,,
83,-,Farelane,Clarity (Meditation),-,42,1,,,,
84,down,Billie Eilish,ocean eyes,83,36,24,67,2019-12-29,67,2019-12-29
85,down,Portishead,Glory Box,78,22,8,,,,
86,-,midnite library,Gracious Grind,-,25,8,,,,
87,up,Aureolin Sky,Reawaken (Morning Spa),98,87,2,,,,
88,down,Massive Attack,Unfinished Sympathy,61,39,48,,,,
89,-,Maelk & Coogan,Aurora,-,63,4,,,,
90,-,Alison Goldfrapp,So Hard So Hot,-,58,1,,,,
91,-,Goldband,Psycho,-,12,16,,,,
92,-,Wild Colors,Antimony (Spa Soundscape),-,92,1,,,,
93,-,Paradis,La Ballade de Jim,-,93,1,,,,
94,down,Alex Lustig,Midnight (Ambient Edit),69,39,12,,,,
95,down,Alina Baraz,Electric (feat. Khalid),87,25,20,,,,
96,-,Sound Bath,Vibrational Healing (Spa),-,62,1,,,,
97,-,Øneheart & reidenshi,snowfall (Sped Up),-,80,2,,,,
98,-,MTNS,Fears,-,98,1,,,,
99,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,32,9,,,,
100,down,Skrillex & Bobby Raps,Leave Me Like This,49,11,9,,,,
