Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,34,,,,
2,up,IMWKD,Isolated,67,2,30,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,38,,,,
4,up,Kina,Get You the Moon (feat. Snøw),17,1,38,,,,
5,up,IMWKD,All Alone,42,5,29,,,,
6,up,IMWKD,We were Young,57,2,33,,,,
7,up,IMWKD,The Jungle,30,5,28,,,,
8,up,Disclosure & slowthai,My High,94,8,3,,,,
9,up,Deeceeli,The Dark,69,9,28,,,,
10,down,IMWKD,Zebra Lounge,6,6,29,,,,
11,down,Deeceeli,I'm Alone,5,5,32,,,,
12,up,Iloud,Keep Going,50,4,30,,,,
13,up,We R Wicked,Flawless,65,10,29,,,,
14,up,IMWKD,Mirror,22,7,34,,,,
15,up,IMWKD,Zen,49,7,30,,,,
16,up,We R Wicked,Slow Breathing,59,9,31,,,,
17,up,Kaylee C,Plot Twist,68,7,31,,,,
18,up,Deeceeli,Consuming,29,7,36,,,,
19,up,IMWKD,The Night,46,8,31,,,,
20,up,We R Wicked,Tell Me,21,8,34,,,,
21,up,Iloud,The Sequel,35,7,29,,,,
22,up,We R Wicked,Amber,80,7,32,,,,
23,up,Deeceeli,This Is Me,24,6,33,,,,
24,up,King Henry,Remember,96,24,7,,,,
25,up,IMWKD,Soundless,40,8,28,,,,
26,down,IMWKD,The End,20,5,31,,,,
27,down,IMWKD,Are You Ready,11,6,30,,,,
28,-,Filous,Goodbye (feat. Mat Kearney),-,28,1,,,,
29,up,IMWKD,Vulnerable,45,6,30,,,,
30,up,Iloud,Forever,82,8,27,,,,
31,down,Iloud,The Finish,19,8,30,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,2,38,,,,
33,up,M83,Midnight City,89,6,18,,,,
34,up,Deeceeli,Temptation,58,6,32,,,,
35,up,IMWKD,Thinking,63,3,30,,,,
36,down,Kaylee C,Vivid,28,6,33,,,,
37,down,Kaylee C,Documentary,13,4,30,,,,
38,up,We R Wicked,Surroundings,41,5,35,,,,
39,down,KAYTRANADA,Look Easy (feat. Lucky Daye),2,2,3,,,,
40,down,Kaylee C,2020,27,7,34,,,,
41,-,Elderbrook,My House (Chill Mix),-,41,1,,,,
42,up,Deeceeli,Around Us,64,7,35,,,,
43,up,Kaylee C,Stunts,47,6,26,,,,
44,up,Kaylee C,Stuntman,79,8,31,,,,
45,up,Kaylee C,Horror,73,6,30,,,,
46,up,IMWKD,Wicked Sounds,52,9,31,,,,
47,down,We R Wicked,Eyes Shut,39,3,33,,,,
48,up,We R Wicked,Rose,66,6,32,,,,
49,up,Kaylee C,Intro,61,7,33,,,,
50,up,Kaylee C,Lead Role,84,5,30,,,,
51,down,Kaylee C,Demise,32,5,32,,,,
52,down,Kaylee C,Anticipation,44,6,30,,,,
53,down,IMWKD,Chill Star,36,7,33,,,,
54,down,Kaylee C,Creapy,25,7,32,,,,
55,up,Iloud,Bright and Shine,70,4,27,,,,
56,down,IMWKD,Serenity Beach,53,4,28,,,,
57,up,IMWKD,Wicked,75,5,28,,,,
58,down,Kaylee C,Thriller,37,5,34,,,,
59,down,IMWKD,Serenity,51,4,33,,,,
60,up,Rhye,Beautiful,91,4,11,,,,
61,down,Kaylee C,Don't Stop,31,6,32,,,,
62,down,Kaylee C,Dream Chasers,34,7,30,,,,
63,down,IMWKD,Flawless,54,5,32,,,,
64,up,Kaylee C,Special Effect,76,5,32,,,,
65,up,IMWKD,Above the Horizon,74,11,30,,,,
66,-,White Town,Your Woman,-,66,2,,,,
67,up,Deeceeli,Shadow in the Dark,86,6,33,,,,
68,up,Diplo & Sleepy Tom,Be Right There,90,4,17,,,,
69,down,We R Wicked,Chill,26,6,34,,,,
70,down,Deeceeli,Panic,18,4,36,,,,
71,down,Deeceeli,The Moment,60,7,35,,,,
72,up,Bob Moses & ZHU,Desire (Single Edit),93,72,2,,,,
73,down,IMWKD,Sweet Spot,72,11,30,,,,
74,-,Duke Dumont,Ocean Drive,-,13,9,,,,
75,down,IMWKD,Soothing,62,6,30,,,,
76,up,Kaylee C,Drama,85,7,30,,,,
77,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),100,3,28,,,,
78,up,M.I.A.,Paper Planes,99,8,7,,,,
79,down,Kaylee C,Never Give Up,77,5,34,,,,
80,-,Bicep,Glue,-,6,2,,,,
81,-,Big Wild,6's to 9's (feat. Rationale),-,81,5,,,,
82,down,We R Wicked,Whisper,71,5,29,,,,
83,-,Disclosure & Eko Roosevelt,Tondo,-,83,1,,,,
84,down,IMWKD,Time's Up,8,6,31,,,,
85,down,Kaylee C,Comedy,38,7,31,,,,
86,-,Stardust,Music Sounds Better with You (Radio Edit),-,22,1,,,,
87,down,Iloud,Trigger Happy,33,7,31,,,,
88,-,LESSI,In His Eyes (feat. Alexi Florez),-,88,1,,,,
89,-,Massive Attack,Teardrop,-,16,5,,,,
90,down,We R Wicked,Focus,88,4,34,,,,
91,-,The Cinematic Orchestra,To Build a Home,-,6,9,,,,
92,-,Owl City,Fireflies,-,11,2,,,,
93,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",95,16,20,,,,
94,down,IMWKD,Afterlife,7,6,30,,,,
95,down,We R Wicked,The Scene,23,8,31,,,,
96,-,Elderbrook,My House,-,96,1,,,,
97,down,Deeceeli,Free Yourself,56,7,27,,,,
98,down,Deeceeli,The Time,15,7,31,,,,
99,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,93,3,,,,
100,down,Kaylee C,Short,16,7,31,,,,
