Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,35,,,,
2,-,IMWKD,Bright Skies,-,2,29,,,,
3,up,We R Wicked,Eyes Shut,47,3,34,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,39,,,,
5,-,Paolo Pellegrino,I Don't Wanna Know,-,5,1,,,,
6,down,IMWKD,All Alone,5,5,30,,,,
7,up,Deeceeli,Shadow in the Dark,67,6,34,,,,
8,down,IMWKD,Isolated,2,2,31,,,,
9,up,IMWKD,Zen,15,7,31,,,,
10,up,IMWKD,The Night,19,8,32,,,,
11,up,Kaylee C,Special Effect,64,5,33,,,,
12,-,Kaylee C,Action,-,9,32,,,,
13,up,Kaylee C,Don't Stop,61,6,33,,,,
14,up,IMWKD,The End,26,5,32,,,,
15,up,IMWKD,Soundless,25,8,29,,,,
16,up,IMWKD,Serenity,59,4,34,,,,
17,up,We R Wicked,Focus,90,4,35,,,,
18,up,Kaylee C,Vivid,36,6,34,,,,
19,up,We R Wicked,Chill,69,6,35,,,,
20,down,Kina,Get You the Moon (feat. Snøw),4,1,39,,,,
21,up,Iloud,Bright and Shine,55,4,28,,,,
22,up,Kaylee C,Anticipation,52,6,31,,,,
23,up,IMWKD,Thinking,35,3,31,,,,
24,up,Iloud,The Finish,31,8,31,,,,
25,up,Kaylee C,Dream Chasers,62,7,31,,,,
26,up,IMWKD,Chill Star,53,7,34,,,,
27,up,IMWKD,Wicked Sounds,46,9,32,,,,
28,up,IMWKD,Soothing,75,6,31,,,,
29,up,Kaylee C,Intro,49,7,34,,,,
30,up,Kaylee C,Creapy,54,7,33,,,,
31,up,Kaylee C,Horror,45,6,31,,,,
32,up,Deeceeli,The Moment,71,7,36,,,,
33,up,Kaylee C,Comedy,85,7,32,,,,
34,down,Iloud,The Sequel,21,7,30,,,,
35,up,Kaylee C,2020,40,7,35,,,,
36,down,Iloud,Keep Going,12,4,31,,,,
37,down,IMWKD,We were Young,6,2,34,,,,
38,down,We R Wicked,Slow Breathing,16,9,32,,,,
39,down,Deeceeli,Consuming,18,7,37,,,,
40,down,Deeceeli,This Is Me,23,6,34,,,,
41,-,We R Wicked,Wake Up,-,8,32,,,,
42,up,IMWKD,Sweet Spot,73,11,31,,,,
43,-,We R Wicked,The Night,-,6,32,,,,
44,up,Kaylee C,Demise,51,5,33,,,,
45,up,IMWKD,Afterlife,94,6,31,,,,
46,up,Kaylee C,Thriller,58,5,35,,,,
47,down,IMWKD,Are You Ready,27,6,31,,,,
48,up,Kaylee C,Lead Role,50,5,31,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,2,39,,,,
50,up,IMWKD,Flawless,63,5,33,,,,
51,up,Kaylee C,Drama,76,7,31,,,,
52,up,Kaylee C,Never Give Up,79,5,35,,,,
53,-,Iloud,Imagination,-,5,30,,,,
54,down,Deeceeli,The Dark,9,9,29,,,,
55,up,Deeceeli,The Time,98,7,32,,,,
56,down,Filous,Goodbye (feat. Mat Kearney),28,28,2,,,,
57,-,IMWKD,Sting,-,6,30,,,,
58,down,We R Wicked,Flawless,13,10,30,,,,
59,down,Deeceeli,Around Us,42,7,36,,,,
60,down,Elderbrook,My House (Chill Mix),41,41,2,,,,
61,up,We R Wicked,The Scene,95,8,32,,,,
62,up,IMWKD,Above the Horizon,65,11,31,,,,
63,down,M83,Midnight City,33,6,19,,,,
64,up,Kaylee C,Short,100,7,32,,,,
65,up,Iloud,Trigger Happy,87,7,32,,,,
66,-,We R Wicked,Story Telling,-,4,35,,,,
67,up,IMWKD,Time's Up,84,6,32,,,,
68,down,We R Wicked,Tell Me,20,8,35,,,,
69,-,Iloud,Hopes Up,-,5,28,,,,
70,down,Deeceeli,I'm Alone,11,5,33,,,,
71,down,We R Wicked,Rose,48,6,33,,,,
72,up,We R Wicked,Whisper,82,5,30,,,,
73,down,IMWKD,Mirror,14,7,35,,,,
74,down,King Henry,Remember,24,24,8,,,,
75,down,We R Wicked,Amber,22,7,33,,,,
76,down,Kaylee C,Documentary,37,4,31,,,,
77,down,Disclosure & slowthai,My High,8,8,4,,,,
78,down,We R Wicked,Surroundings,38,5,36,,,,
79,down,IMWKD,Zebra Lounge,10,6,30,,,,
80,down,Deeceeli,Temptation,34,6,33,,,,
81,down,Kaylee C,Stuntman,44,8,32,,,,
82,down,IMWKD,Wicked,57,5,29,,,,
83,down,Diplo & Sleepy Tom,Be Right There,68,4,18,,,,
84,-,Trinix,Anytime,-,84,1,,,,
85,-,Flume,Rushing Back (feat. Vera Blue),-,1,20,,,,
86,down,Kaylee C,Plot Twist,17,7,32,,,,
87,down,IMWKD,The Jungle,7,5,29,,,,
88,-,We R Wicked,Behind You,-,4,32,,,,
89,down,IMWKD,Serenity Beach,56,4,29,,,,
90,up,Deeceeli,Free Yourself,97,7,28,,,,
91,down,KAYTRANADA,Look Easy (feat. Lucky Daye),39,2,4,,,,
92,down,Deeceeli,Panic,70,4,37,,,,
93,down,Iloud,Forever,30,8,28,,,,
94,-,Deeceeli,Silence,-,6,34,,,,
95,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",93,16,21,,,,
96,down,Rhye,Beautiful,60,4,12,,,,
97,down,Kaylee C,Stunts,43,6,27,,,,
98,down,IMWKD,Vulnerable,29,6,31,,,,
99,-,Elderbrook & Rudimental,Something About You,-,79,3,,,,
100,-,Running Touch,When I'm Around You,-,100,1,,,,
