Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,9,99,2020-10-11,61,2020-11-01
2,up,Kina,Get You the Moon (feat. Snøw),4,1,50,,,,
3,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,2,50,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,50,,,,
5,up,The Staple Singers,Let's Do It Again,26,5,2,,,,
6,-,Kaylee C,Anticipation,-,6,41,,,,
7,up,We R Wicked,Behind You,92,4,43,,,,
8,up,Kaylee C,Stunts,19,6,38,,,,
9,up,Kaylee C,Demise,93,5,44,,,,
10,-,Iloud,Hopes Up,-,5,38,,,,
11,up,IMWKD,The Night,24,8,43,,,,
12,up,Deeceeli,The Dark,66,9,40,,,,
13,up,Iloud,Forever,35,8,39,,,,
14,up,Kaylee C,Horror,44,6,42,,,,
15,-,IMWKD,Serenity,-,4,44,,,,
16,up,Jaakko Eino Kalevi,Don't Ask Me Why,55,16,2,,,,
17,up,IMWKD,Wicked,28,5,40,,,,
18,up,Kaylee C,Vivid,62,6,45,,,,
19,up,IMWKD,Soothing,58,6,42,,,,
20,up,We R Wicked,Slow Breathing,97,9,43,,,,
21,up,Deeceeli,Free Yourself,59,7,39,,,,
22,down,Petit Biscuit,Sunset Lover,5,1,46,,,,
23,-,IMWKD,Serenity Beach,-,4,39,,,,
24,down,We R Wicked,Amber,15,7,44,,,,
25,up,Kaylee C,Comedy,27,7,43,,,,
26,up,Deeceeli,The Time,31,7,43,,,,
27,up,We R Wicked,Whisper,39,5,41,,,,
28,up,IMWKD,Chill Star,48,7,45,,,,
29,down,IMWKD,All Alone,12,5,41,,,,
30,down,IMWKD,Are You Ready,6,6,42,,,,
31,up,IMWKD,Isolated,50,2,42,,,,
32,-,Deeceeli,This Is Me,-,6,44,,,,
33,up,IMWKD,Soundless,77,8,40,,,,
34,up,IMWKD,Bright Skies,52,2,40,,,,
35,up,IMWKD,Sting,90,6,41,,,,
36,up,We R Wicked,Chill,70,6,46,,,,
37,up,We R Wicked,Focus,49,4,46,,,,
38,down,Deeceeli,Temptation,11,6,44,,,,
39,up,Iloud,The Finish,73,8,42,,,,
40,up,Kaylee C,Dream Chasers,100,7,42,,,,
41,up,IMWKD,Zebra Lounge,53,6,41,,,,
42,up,IMWKD,Zen,82,7,42,,,,
43,up,Deeceeli,The Moment,81,7,47,,,,
44,up,We R Wicked,Flawless,87,10,41,,,,
45,down,IMWKD,We were Young,32,2,45,,,,
46,down,Kaylee C,Intro,30,7,45,,,,
47,up,Kaylee C,Lead Role,57,5,42,,,,
48,up,Iloud,Bright and Shine,89,4,39,,,,
49,up,Kaylee C,Special Effect,76,5,44,,,,
50,up,Kaylee C,Short,78,7,43,,,,
51,up,We R Wicked,Tell Me,74,8,46,,,,
52,up,Iloud,Trigger Happy,99,7,43,,,,
53,up,Kaylee C,Thriller,69,5,46,,,,
54,down,Kaylee C,Documentary,41,4,42,,,,
55,down,Kaylee C,Don't Stop,38,6,44,,,,
56,down,Iloud,The Sequel,43,7,41,,,,
57,down,Deeceeli,Shadow in the Dark,45,6,45,,,,
58,down,IMWKD,Sweet Spot,25,11,42,,,,
59,-,James Blake,Before,-,7,1,,,,
60,up,IMWKD,Thinking,60,3,42,,,,
61,up,Kaylee C,Stuntman,63,8,43,,,,
62,down,Deeceeli,I'm Alone,29,5,44,,,,
63,down,Deeceeli,Around Us,33,7,47,,,,
64,down,Kaylee C,Never Give Up,13,5,46,,,,
65,-,IMWKD,Time's Up,-,6,42,,,,
66,up,We R Wicked,Surroundings,67,5,47,,,,
67,down,IMWKD,The End,40,5,43,,,,
68,down,We R Wicked,Story Telling,46,4,46,,,,
69,down,IMWKD,Mirror,9,7,46,,,,
70,up,IMWKD,The Jungle,71,5,40,,,,
71,down,We R Wicked,Rose,36,6,44,,,,
72,up,We R Wicked,Eyes Shut,95,3,45,,,,
73,down,We R Wicked,Wake Up,51,8,43,,,,
74,down,Deeceeli,Silence,8,6,45,,,,
75,down,Kaylee C,Creapy,18,7,44,,,,
76,down,IMWKD,Wicked Sounds,22,9,43,,,,
77,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,39,1,,,,
78,down,We R Wicked,The Night,47,6,43,,,,
79,up,IMWKD,Flawless,96,5,44,,,,
80,down,IMWKD,Afterlife,16,6,42,,,,
81,down,We R Wicked,The Scene,80,8,43,,,,
82,down,Deeceeli,Consuming,7,7,48,,,,
83,down,Kaylee C,Action,14,9,43,,,,
84,down,IMWKD,Vulnerable,10,6,42,,,,
85,-,James Blake,I Keep Calling,-,85,1,,,,
86,down,Deeceeli,Panic,56,4,48,,,,
87,down,IMWKD,Above the Horizon,17,11,42,,,,
88,down,Iloud,Keep Going,54,4,42,,,,
89,down,Kaylee C,2020,86,7,46,,,,
90,down,Kaylee C,Drama,34,7,42,,,,
91,down,Iloud,Imagination,20,5,41,,,,
92,up,Kaylee C,Plot Twist,98,7,43,,,,
93,-,Emancipator,Alligator (Good Lee Remix),-,93,1,,,,
94,-,Nick Box,Sono,-,94,1,,,,
95,-,Tycho & rum.gold,Run Away (Acoustic),-,69,1,,,,
96,-,KAYTRANADA,BUS RIDE (feat. Karriem Riggins & River Tiber),-,80,2,,,,
97,down,Disclosure,Latch (feat. Sam Smith),65,3,34,,,,
98,-,ROARY,Waiting (Ambient Mix),-,88,1,,,,
99,down,M83,Midnight City,75,6,30,,,,
100,down,Diplo & Sleepy Tom,Be Right There,64,4,26,,,,
