Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,7,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,212,,,,
3,up,Fred again.. & Obongjayar,adore u,3,1,16,,,,
4,up,Empire of the Sun,We Are the People,4,1,39,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,142,,,,
6,down,Fred again.. & Jozzy,ten,5,1,7,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,130,,,,
8,up,Fred again..,Delilah (pull me out of this),8,1,58,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,134,,,,
10,up,Röyksopp,Don't Go,10,2,101,,,,
11,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,1,70,,,,
12,up,The Cinematic Orchestra,To Build a Home,14,6,171,,,,
13,up,White Noise,White Noise 90 Minutes,21,6,57,,,,
14,up,Years & Years,King,15,4,123,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,4,76,,,,
16,down,Bicep,Glue,13,6,132,,,,
17,up,Mr.Kitty,After Dark,22,6,111,,,,
18,down,Todd Terje,"Swing Star, Pt. 2",16,7,53,,,,
19,down,Owl City,Fireflies,18,11,147,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,2,211,,,,
21,down,M83,Midnight City,19,6,184,,,,
22,up,Flume,Never Be Like You (feat. Kai),23,2,61,,,,
23,up,Shygirl & Cosha,thicc,68,23,2,,,,
24,up,M.I.A.,Paper Planes,28,8,164,,,,
25,down,Aureolin Sky,Moonflower,24,23,7,,,,
26,down,Disclosure,Latch (feat. Sam Smith),25,3,176,,,,
27,up,wooll,Midnight Glow,34,14,2,,,,
28,down,INTERWORLD,Metamorphosis,27,2,66,,,,
29,-,Clams Casino & Imogen Heap,I'm God,-,13,4,,,,
30,up,"Egzod, Maestro Chives & Neoni",Royalty,44,15,20,,,,
31,down,Massive Attack,Teardrop,26,16,113,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),30,1,151,92,2021-04-25,92,2021-04-25
33,up,Kasbo,Alive (Edit),75,33,4,,,,
34,up,Clean Bandit,Higher (feat. iann dior),39,3,118,,,,
35,up,Øneheart & reidenshi,Snowfall,51,11,69,,,,
36,down,Fred again..,Jungle,35,6,74,,,,
37,down,Fred again..,Danielle (smile on my face),31,3,63,,,,
38,up,OK Chamomile,Sage,38,34,7,,,,
39,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,11,73,,,,
40,down,Portishead,Glory Box,36,22,35,,,,
41,up,Afternoon In Stereo,Orinoko,62,18,5,,,,
42,up,Sound Bath,Be Here Now,45,23,2,,,,
43,down,Shouse,Love Tonight (Edit),41,1,131,,,,
44,up,VOJ & Narvent,Memory Reboot,52,32,13,,,,
45,down,Rudimental,Feel the Love (feat. John Newman),33,16,117,,,,
46,up,Kin Leonn,your spectrum,55,31,2,,,,
47,up,Home,Resonance,48,27,45,,,,
48,up,The Sound of Quiet,Soft Sands,58,25,21,,,,
49,up,ARTO,Now You're Gone,81,26,28,,,,
50,down,Nordic Lights,"Benson, Arizona (Meditation)",40,40,3,,,,
51,up,Kollen,Floating (Ambient Version),63,36,12,,,,
52,up,midnite library,Gracious Grind,67,25,27,,,,
53,up,Zen Meadows,Morning Breeze,73,28,11,,,,
54,down,Giant Book Sale,Moody,47,25,22,,,,
55,down,Ofenbach,Be Mine,54,20,68,,,,
56,up,Roary & Young Collective,A Year in Return (Roary Rework),82,38,2,,,,
57,up,Duke Dumont,Ocean Drive,66,13,128,,,,
58,up,Wild Colors,Olivine,59,16,14,,,,
59,down,Kordhell,Murder In My Mind,43,3,74,,,,
60,down,Chromeo,Cabin Fever (Instrumental),50,32,51,,,,
61,up,Tycho,Small Sanctuary,65,39,2,,,,
62,up,Kungs,Never Going Home,92,4,122,,,,
63,up,Traveler & Jude Cosmo,Lanes,87,45,2,,,,
64,down,Orchestral Manoeuvres In the Dark,Enola Gay,56,32,66,,,,
65,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,29,17,,,,
66,-,Grimes,Genesis,-,14,45,,,,
67,down,Tiësto,Adagio for Strings,64,35,43,,,,
68,up,Wild Pony,Solana,90,51,2,,,,
69,up,Massive Attack,Unfinished Sympathy,74,39,80,,,,
70,down,KAYTRANADA,Intimidated (feat. H.E.R.),42,4,95,,,,
71,up,M83,Outro,85,42,6,,,,
72,up,Liam Mour,Nineteen Ninety,76,34,5,,,,
73,down,space cwby & Thomorrow,PARLOR TRICK,49,49,2,,,,
74,up,Tep No,Say What You Wanted,84,35,5,,,,
75,down,Benny Benassi Presents The Biz,Satisfaction,60,47,42,,,,
76,down,Kina,Get You the Moon (feat. Snøw),57,1,204,,,,
77,up,De Jeugd van Tegenwoordig,Hollereer,79,33,6,,,,
78,down,Kromattic,coral,46,46,5,,,,
79,-,The Sound of Quiet,Fast Asleep,-,53,5,,,,
80,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,100,1,39,,,,
81,down,ELWD,In My Mind Sometimes,61,30,15,,,,
82,up,Stardust,Music Sounds Better with You (Radio Edit),98,22,92,,,,
83,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,71,22,11,,,,
84,-,g3ox_em,GigaChad Theme (Phonk House Version),-,29,41,,,,
85,-,Slow Coast,Meridian Fade (Spa),-,85,1,,,,
86,up,Maelk & Coogan,Hyperion,95,24,12,,,,
87,-,Netsky & Jazmine Johnson,Hell in High Heels,-,87,1,,,,
88,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,94,62,10,,,,
89,-,Nordic Lights,Compass (Meditation),-,22,1,,,,
90,up,Air,Cherry Blossom Girl,96,44,18,,,,
91,-,"They Dream By Day, Hosini & Koala Hotel",Joyk,-,66,1,,,,
92,-,OK Chamomile,Gemini,-,70,7,,,,
93,down,CLOUDCHORD,Groundswell,70,46,15,,,,
94,-,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,-,79,1,,,,
95,-,Aureolin Sky,Cozy Earth,-,38,10,,,,
96,down,Sleep Symphony,Centering (Forest),69,62,8,,,,
97,-,Years & Years,Shine,-,29,12,,,,
98,down,april27,Prayer1,78,24,9,,,,
99,-,The Prodigy,Breathe,-,37,21,,,,
100,-,bdrmm,Be Careful (Fila Brazillia Remix),-,78,1,,,,
