Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,25,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,21,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,25,,,,
4,up,Elderbrook,Numb (Chill Mix),5,4,3,,,,
5,up,Jamie xx,Idontknow,7,5,2,,,,
6,up,IMWKD,Serenity Beach,24,4,15,,,,
7,up,Deeceeli,Around Us,14,7,22,,,,
8,up,Diplo & Sleepy Tom,Be Right There,93,4,4,,,,
9,up,Iloud,Keep Going,13,4,17,,,,
10,up,We R Wicked,Flawless,77,10,16,,,,
11,up,IMWKD,Time's Up,67,6,18,,,,
12,up,We R Wicked,The Scene,87,8,18,,,,
13,up,Deeceeli,The Moment,36,7,22,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,25,,,,
15,-,James Blake,You're Too Precious,-,1,1,,,,
16,up,Kaylee C,Never Give Up,89,5,21,,,,
17,down,We R Wicked,Chill,9,6,21,,,,
18,up,We R Wicked,Rose,68,6,19,,,,
19,down,IMWKD,Thinking,8,3,17,,,,
20,up,Kaylee C,Don't Stop,39,6,19,,,,
21,up,Kaylee C,Stunts,75,6,13,,,,
22,up,IMWKD,Isolated,56,2,17,,,,
23,up,Kaylee C,Horror,41,6,17,,,,
24,up,Kaylee C,Creapy,90,7,19,,,,
25,up,Kaylee C,Anticipation,31,6,17,,,,
26,down,Deeceeli,This Is Me,10,6,20,,,,
27,down,Deeceeli,Free Yourself,19,7,14,,,,
28,up,Deeceeli,Shadow in the Dark,66,6,20,,,,
29,down,Deeceeli,Consuming,25,7,23,,,,
30,down,IMWKD,The Jungle,15,5,15,,,,
31,up,Iloud,Hopes Up,40,5,15,,,,
32,up,IMWKD,Afterlife,38,6,17,,,,
33,up,Kaylee C,Lead Role,73,5,17,,,,
34,up,Kaylee C,Action,34,9,19,,,,
35,down,Kaylee C,Demise,18,5,19,,,,
36,up,We R Wicked,Eyes Shut,80,3,20,,,,
37,up,Iloud,The Finish,51,8,17,,,,
38,down,We R Wicked,Slow Breathing,20,9,18,,,,
39,up,IMWKD,Vulnerable,45,6,17,,,,
40,up,IMWKD,Wicked,49,5,15,,,,
41,down,IMWKD,Wicked Sounds,28,9,18,,,,
42,down,IMWKD,Chill Star,37,7,20,,,,
43,down,Iloud,Forever,26,8,14,,,,
44,up,IMWKD,Serenity,83,4,20,,,,
45,up,Iloud,Trigger Happy,63,7,18,,,,
46,down,IMWKD,Sting,23,6,17,,,,
47,down,Deeceeli,Temptation,17,6,19,,,,
48,up,IMWKD,Soundless,79,8,15,,,,
49,down,We R Wicked,Wake Up,32,8,19,,,,
50,up,Deeceeli,Silence,81,6,21,,,,
51,up,IMWKD,Zen,72,7,17,,,,
52,down,Kaylee C,2020,27,7,21,,,,
53,up,Kaylee C,Comedy,86,7,18,,,,
54,up,IMWKD,Flawless,76,5,19,,,,
55,up,Kaylee C,Plot Twist,69,7,18,,,,
56,up,IMWKD,Above the Horizon,82,11,17,,,,
57,up,IMWKD,Are You Ready,62,6,17,,,,
58,down,We R Wicked,The Night,11,6,19,,,,
59,down,Kaylee C,Stuntman,12,8,18,,,,
60,down,Kaylee C,Drama,50,7,17,,,,
61,up,Kaylee C,Intro,71,7,20,,,,
62,down,IMWKD,Soothing,47,6,17,,,,
63,down,Kaylee C,Vivid,44,6,20,,,,
64,down,Deeceeli,Panic,16,4,23,,,,
65,up,IMWKD,Bright Skies,65,2,16,,,,
66,down,We R Wicked,Surroundings,53,5,22,,,,
67,down,Kaylee C,Documentary,35,4,17,,,,
68,down,IMWKD,Sweet Spot,29,11,17,,,,
69,down,Kaylee C,Short,33,7,18,,,,
70,up,IMWKD,The End,74,5,18,,,,
71,down,Kaylee C,Thriller,59,5,21,,,,
72,down,We R Wicked,Tell Me,48,8,21,,,,
73,up,IMWKD,All Alone,88,5,16,,,,
74,down,We R Wicked,Focus,58,4,21,,,,
75,down,We R Wicked,Story Telling,6,4,22,,,,
76,down,Iloud,Bright and Shine,43,4,14,,,,
77,down,We R Wicked,Whisper,30,5,16,,,,
78,down,IMWKD,We were Young,61,2,20,,,,
79,down,Deeceeli,The Dark,46,9,15,,,,
80,down,We R Wicked,Behind You,64,4,19,,,,
81,down,We R Wicked,Amber,21,7,19,,,,
82,down,Deeceeli,The Time,57,7,18,,,,
83,down,IMWKD,Mirror,55,7,21,,,,
84,down,Deeceeli,I'm Alone,54,5,19,,,,
85,down,IMWKD,Zebra Lounge,60,6,16,,,,
86,down,Iloud,The Sequel,84,7,16,,,,
87,down,IMWKD,The Night,22,8,18,,,,
88,down,Kaylee C,Dream Chasers,78,7,17,,,,
89,down,Kaylee C,Special Effect,42,5,19,,,,
90,down,Iloud,Imagination,52,5,17,,,,
91,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,12,,,,
92,-,Klyne,Water Flow,-,57,4,,,,
93,up,Andrew Rothschild,Utopia,96,93,2,,,,
94,-,SG Lewis & Clairo,Throwaway,-,32,1,,,,
95,down,Kappa Mountain,Undergrowth,94,94,2,,,,
96,down,Years & Years,King,70,4,5,,,,
97,-,M83,Midnight City,-,6,6,,,,
98,down,Nord,Thinking of You,92,92,3,,,,
99,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),91,3,20,,,,
100,down,Disclosure,Latch (feat. Sam Smith),85,3,22,,,,
