Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,12,,,,
2,up,Fred again.. & Baby Keem,leavemealone,2,2,4,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,217,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,139,,,,
5,up,Röyksopp,Don't Go,7,2,106,,,,
6,down,Fred again.. & Obongjayar,adore u,4,1,21,,,,
7,up,Empire of the Sun,Walking On a Dream,8,2,135,,,,
8,up,Empire of the Sun,We Are the People,9,1,44,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,147,,,,
10,up,Todd Terje,"Swing Star, Pt. 2",11,7,58,,,,
11,up,White Noise,White Noise 90 Minutes,14,6,62,,,,
12,down,Fred again..,Delilah (pull me out of this),10,1,63,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,4,81,,,,
14,down,Fred again.. & Jozzy,ten,12,1,12,,,,
15,up,Bicep,Glue,16,6,137,,,,
16,up,The Cinematic Orchestra,To Build a Home,18,6,176,,,,
17,down,Years & Years,King,13,4,128,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,2,216,,,,
19,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),28,13,42,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,25,15,25,,,,
21,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,1,75,,,,
22,down,Mr.Kitty,After Dark,20,6,116,,,,
23,up,Disclosure,Latch (feat. Sam Smith),33,3,181,,,,
24,down,M83,Midnight City,19,6,189,,,,
25,down,M.I.A.,Paper Planes,24,8,169,,,,
26,up,Massive Attack,Teardrop,27,16,118,,,,
27,up,Owl City,Fireflies,30,11,152,,,,
28,down,Portishead,Glory Box,22,22,40,,,,
29,down,Fred again..,Jungle,26,6,79,,,,
30,down,INTERWORLD,Metamorphosis,29,2,71,,,,
31,up,Flume,Never Be Like You (feat. Kai),35,2,66,,,,
32,up,Sugababes,Too Lost in You,77,32,4,,,,
33,up,Lonely in the Rain,Better Alone,49,29,9,,,,
34,up,Liam Mour,Nineteen Ninety,66,34,10,,,,
35,up,Øneheart & reidenshi,Snowfall,43,11,74,,,,
36,up,Aureolin Sky,Ever Slowly,60,29,9,,,,
37,up,Chromeo,Cabin Fever (Instrumental),53,32,56,,,,
38,down,Nordic Lights,Compass (Meditation),23,22,5,,,,
39,down,Clean Bandit,Higher (feat. iann dior),38,3,123,,,,
40,down,Clams Casino & Imogen Heap,I'm God,31,13,9,,,,
41,up,Kordhell,Murder In My Mind,44,3,79,,,,
42,down,Fred again..,Danielle (smile on my face),34,3,68,,,,
43,down,Ofenbach,Wasted Love (feat. Lagique),39,1,156,92,2021-04-25,92,2021-04-25
44,up,Shouse,Love Tonight (Edit),48,1,136,,,,
45,up,Rudimental,Feel the Love (feat. John Newman),47,16,122,,,,
46,down,Home,Resonance,41,27,50,,,,
47,up,Giant Book Sale,Moody,96,25,27,,,,
48,up,Tiësto,Adagio for Strings,79,35,48,,,,
49,-,space cwby & Thomorrow,PARLOR TRICK,-,49,6,,,,
50,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,11,78,,,,
51,up,Grand National,Peanut Dreams,93,32,3,,,,
52,up,Shallou & ayokay,Us,72,15,29,,,,
53,down,Stardust,Music Sounds Better with You,36,33,73,,,,
54,down,wooll,Midnight Glow,32,14,7,,,,
55,up,The Prodigy,Firestarter,57,36,24,,,,
56,-,Farelane,Forgotten Solitude (Spa),-,38,1,,,,
57,up,Farelane,Moonrise,82,40,6,,,,
58,up,Analog '82,Lea,98,25,48,,,,
59,down,KAYTRANADA,Intimidated (feat. H.E.R.),45,4,100,,,,
60,-,Analog '82,Phoebe,-,25,47,,,,
61,-,Analog '82,Whitney,-,22,45,,,,
62,-,Analog '82,Molly,-,30,39,,,,
63,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,44,3,,,,
64,-,Analog '82,Kelly,-,30,45,,,,
65,-,"Seth Troxler, Shouse & Dennis Ferrer",(still) WON'T4GETU (Mixed),-,65,1,,,,
66,up,The Prodigy,Breathe,73,37,26,,,,
67,-,Bibio,Petals,-,45,2,,,,
68,-,ELWD,In My Mind Sometimes,-,30,19,,,,
69,-,Analog '82,Jennifer,-,23,43,,,,
70,up,Orchestral Manoeuvres In the Dark,Enola Gay,88,32,71,,,,
71,down,Massive Attack,Unfinished Sympathy,40,39,85,,,,
72,-,Analog '82,Ally,-,26,41,,,,
73,-,Analog '82,Michelle,-,24,45,,,,
74,up,Analog '82,Demi,100,29,47,,,,
75,-,Analog '82,Tiffani,-,26,45,,,,
76,down,Aureolin Sky,Cozy Earth,52,38,15,,,,
77,down,Duke Dumont,Ocean Drive,71,13,133,,,,
78,-,Kromattic,coral,-,46,9,,,,
79,-,David Guetta,Titanium (feat. Sia),-,16,49,,,,
80,down,Grimes,Genesis,67,14,49,,,,
81,-,CLOUDCHORD,Groundswell,-,46,17,,,,
82,down,VOJ & Narvent,Memory Reboot,55,32,18,,,,
83,down,Kina,Get You the Moon (feat. Snøw),65,1,209,,,,
84,down,Stardust,Music Sounds Better with You (Radio Edit),70,22,95,,,,
85,-,Crate Diggers,Luscious,-,85,2,,,,
86,-,Memory Phoam & Most Every Day,lapwing. (9pm falling version),-,81,1,,,,
87,-,Yawnathan,24 Hrs in Tokyo,-,56,11,,,,
88,-,Dany Mory,Fuck Off,-,88,1,,,,
89,-,LIVE FREE,Cupid's Crush,-,57,12,,,,
90,-,Dany Mory,Home,-,83,1,,,,
91,down,Afternoon In Stereo,Orinoko,51,18,10,,,,
92,down,Ofenbach,Be Mine,62,20,73,,,,
93,-,Dany Mory,Reprise,-,82,1,,,,
94,down,"Skrillex, Fred again.. & Flowdan",Rumble,42,2,33,,,,
95,up,Benny Benassi Presents The Biz,Satisfaction,99,47,46,,,,
96,-,Wild Colors,Opal (Breathwork),-,71,1,,,,
97,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",85,16,59,,,,
98,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,22,12,,,,
99,-,Air,Cherry Blossom Girl,-,44,20,,,,
100,-,Spice Girls,2 Become 1 (Single Version),-,100,1,,,,
