Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,9,,,,
2,down,KAYTRANADA,10% (feat. Kali Uchis),1,1,3,,,,
3,up,Flume,Rushing Back (feat. Vera Blue),5,1,9,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,9,,,,
5,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",4,2,3,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,5,,,,
7,down,Joel Beukers,Goud & Nieuw (feat. Sam Hoogland),6,6,2,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,2,9,,,,
9,down,KAYTRANADA,Midsection (feat. Pharrell Williams),8,6,3,,,,
10,down,KAYTRANADA,Need It (feat. Masego),9,5,3,,,,
11,down,KAYTRANADA,The Worst In Me (feat. Tinashe),10,8,3,,,,
12,up,Disclosure,Latch (feat. Sam Smith),29,3,9,,,,
13,up,We R Wicked,Focus,92,4,8,,,,
14,-,King of Sound,The King is coming,-,14,4,,,,
15,up,KAYTRANADA,Go DJ (feat. SiR),18,11,3,,,,
16,-,FKA twigs,Cellophane,-,16,4,,,,
17,-,IMWKD,Isolated,-,2,3,,,,
18,-,King of Sound,Memories,-,9,4,,,,
19,-,King of Sound,Storm is Coming,-,19,4,,,,
20,-,IMWKD,Flawless,-,5,4,,,,
21,-,We R Wicked,Flawless,-,10,6,,,,
22,-,IMWKD,Wicked Sounds,-,9,3,,,,
23,up,Yellow Skin,Old School (Remix),66,18,6,,,,
24,-,Kaylee C,2020,-,7,5,,,,
25,-,We R Wicked,The Night,-,6,6,,,,
26,up,King of Sound,Hungry For 2,63,17,4,,,,
27,down,Låpsley,Ligne 3,16,5,5,,,,
28,up,Kaylee C,Special Effect,47,5,5,,,,
29,-,Kaylee C,Thriller,-,5,5,,,,
30,up,Yellow Skin,Velvet,41,21,9,,,,
31,-,Kaylee C,Horror,-,6,5,,,,
32,up,Deeceeli,Silence,79,6,7,,,,
33,up,We R Wicked,Story Telling,50,4,8,,,,
34,up,Yellow Skin,Groovy Too,49,22,7,,,,
35,-,We R Wicked,Whisper,-,5,5,,,,
36,-,Deeceeli,The Time,-,7,6,,,,
37,-,IMWKD,Serenity,-,4,5,,,,
38,up,IMWKD,Sting,58,6,5,,,,
39,-,We R Wicked,Rose,-,6,4,,,,
40,down,We R Wicked,Surroundings,34,5,8,,,,
41,up,Deeceeli,Around Us,85,7,7,,,,
42,-,King of Sound,Hungry For More,-,11,5,,,,
43,-,Yellow Skin,Old School,-,5,6,,,,
44,-,We R Wicked,Amber,-,7,6,,,,
45,-,Kaylee C,Stunts,-,6,4,,,,
46,-,IMWKD,The Jungle,-,5,2,,,,
47,up,Kaylee C,Anticipation,72,6,5,,,,
48,up,IMWKD,The End,78,5,4,,,,
49,-,Yellow Skin,The Real Deal (Remix),-,25,4,,,,
50,-,Showtek & Dropgun,"Island Boy (feat. Elephant Man, GC (Gate Citizens))",-,4,7,,,,
51,-,We R Wicked,Wake Up,-,8,6,,,,
52,-,LEISURE,Too Much of a Good Thing,-,26,1,,,,
53,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),12,6,3,,,,
54,down,IMWKD,Wicked,28,5,4,,,,
55,down,KAYTRANADA,2 The Music (feat. Iman Omari),13,11,3,,,,
56,down,Yellow Skin,Red,46,14,6,,,,
57,down,Rave Radio & Stvcks,Thinking About You,36,27,2,,,,
58,-,IMWKD,Zebra Lounge,-,6,3,,,,
59,down,KAYTRANADA,Puff Lah,17,13,3,,,,
60,down,King of Sound,Nine,45,40,6,,,,
61,down,IMWKD,The Night,35,8,3,,,,
62,-,IMWKD,Sweet Spot,-,11,5,,,,
63,-,Iloud,Hopes Up,-,5,4,,,,
64,-,Iloud,The Finish,-,8,6,,,,
65,up,We R Wicked,Chill,68,6,6,,,,
66,down,IMWKD,Chill Star,53,7,5,,,,
67,down,Iloud,Trigger Happy,48,7,5,,,,
68,down,Deeceeli,The Moment,51,7,8,,,,
69,-,King of Sound,In the Zone,-,49,5,,,,
70,down,Yellow Skin,The Real Deal,25,11,6,,,,
71,down,Yellow Skin,On Top,67,33,8,,,,
72,-,DJ Bitterzoet,Dope Boys (Remix),-,21,5,,,,
73,-,IMWKD,We were Young,-,2,5,,,,
74,-,DJ Bitterzoet,Fresh,-,43,5,,,,
75,up,Deeceeli,Temptation,94,6,6,,,,
76,up,We R Wicked,Behind You,83,4,6,,,,
77,down,IMWKD,Time's Up,27,6,6,,,,
78,down,Deeceeli,Panic,54,4,9,,,,
79,down,IMWKD,Mirror,75,7,6,,,,
80,-,King of Sound,Dolphins,-,28,7,,,,
81,-,Kaylee C,Lead Role,-,5,4,,,,
82,down,KAYTRANADA,Taste (feat. VanJess),15,12,3,,,,
83,-,We R Wicked,Slow Breathing,-,9,5,,,,
84,-,Kaylee C,Documentary,-,4,4,,,,
85,-,Deeceeli,Free Yourself,-,7,4,,,,
86,down,KAYTRANADA,DO IT,14,14,3,,,,
87,down,Iloud,Imagination,77,5,7,,,,
88,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),19,17,3,,,,
89,up,Ofenbach,Insane,95,17,5,,,,
90,up,IMWKD,All Alone,98,5,6,,,,
91,down,Kaylee C,Don't Stop,42,6,6,,,,
92,-,King of Sound,Pumped Up,-,41,6,,,,
93,down,Kaylee C,Comedy,81,7,4,,,,
94,down,Kaylee C,Never Give Up,57,5,7,,,,
95,-,Iloud,Forever,-,8,5,,,,
96,down,Kaylee C,Intro,55,7,5,,,,
97,-,IMWKD,Soothing,-,6,6,,,,
98,down,Kaylee C,Demise,23,5,4,,,,
99,-,We R Wicked,Tell Me,-,8,6,,,,
100,-,Deeceeli,Shadow in the Dark,-,6,6,,,,
