Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,18,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,27,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight (Edit),4,1,7,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,44,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,88,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,52,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,47,99,2020-10-11,61,2020-11-01
8,up,M.I.A.,Paper Planes,15,8,41,,,,
9,up,Elderbrook,Numb (Chill Mix),13,4,42,,,,
10,up,Clean Bandit,Higher (feat. iann dior),12,3,24,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,87,,,,
12,up,Owl City,Fireflies,18,11,23,,,,
13,down,The Cinematic Orchestra,To Build a Home,9,6,47,,,,
14,up,Nightmares On Wax,Les nuits,42,14,3,,,,
15,down,Alex Baker,Water Colors,10,8,4,,,,
16,up,Petit Biscuit,Sunset Lover,17,1,66,,,,
17,up,Max Spinner,Get One,21,17,11,,,,
18,up,Empire of the Sun,Walking On a Dream,22,2,8,,,,
19,up,M83,Midnight City,19,6,61,,,,
20,up,Hippie Sabotage,Devil Eyes,51,5,46,,,,
21,up,Sven Govato,Moon,88,21,8,,,,
22,up,Sven Govato,Outside (Radio Edit),90,22,8,,,,
23,up,Sven Govato,Summer (Radio Edit),81,23,7,,,,
24,up,Sven Govato,Moon (Radio Edit),100,24,6,,,,
25,down,Forester,Symphony,11,11,5,,,,
26,up,Sven Govato,Index,48,26,7,,,,
27,up,Iloud,Keep Going,33,4,77,,,,
28,up,Sven Govato,Summer,94,28,7,,,,
29,up,Bicep,Glue,83,6,13,,,,
30,up,Sven Govato,Outside,62,30,9,,,,
31,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,31,1,,,,
32,down,Kina,Get You the Moon (feat. Snøw),27,1,82,,,,
33,up,Sven Govato,Superb (Radio Edit),64,33,8,,,,
34,up,Sven Govato,Superb,92,34,8,,,,
35,up,Sven Govato,Future,87,35,7,,,,
36,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),23,11,3,,,,
37,down,Eli & Fur,Come Back Around,14,14,5,,,,
38,down,Iloud,Hopes Up,26,5,73,,,,
39,up,Sven Govato,Future (Radio Edit),60,37,7,,,,
40,down,Iloud,Trigger Happy,29,7,76,,,,
41,up,Sven Govato,Brave (Radio Edit),61,41,7,,,,
42,up,Sven Govato,Brave,89,42,7,,,,
43,down,Iloud,Forever,31,8,71,,,,
44,down,Iloud,The Finish,30,8,75,,,,
45,down,Iloud,The Sequel,24,7,75,,,,
46,up,Max Spinner,Summertime,53,46,5,,,,
47,down,Iloud,Bright and Shine,25,4,71,,,,
48,down,Iloud,Imagination,28,5,75,,,,
49,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,28,6,,,,
50,-,Sven Govato,Superb (Instrumental),-,50,4,,,,
51,up,Max Spinner,Just Say the Word,54,51,5,,,,
52,down,"Skrillex, Starrah & Four Tet",Butterflies,16,4,9,,,,
53,up,Kaskade,Where Did You Go,79,9,4,,,,
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,3,47,,,,
55,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),20,8,5,,,,
56,-,Loveshadow,No Control,-,56,1,,,,
57,down,TWO LANES,Reflections,50,32,3,,,,
58,up,Years & Years,King,86,4,14,,,,
59,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,1,11,,,,
60,up,Max Spinner,Tiberian Sun (The End),68,56,5,,,,
61,up,Max Spinner,Become the Wave,66,55,6,,,,
62,down,Polo & Pan,Ani Kuni,46,24,3,,,,
63,-,Jungle,Romeo (feat. Bas),-,10,1,,,,
64,-,Shouse,Love Tonight,-,7,2,,,,
65,-,Max Spinner,Feel the Love,-,65,1,,,,
66,-,Max Spinner,Feel the Love (Remix),-,66,2,,,,
67,-,Max Spinner,Atmosphere,-,67,1,,,,
68,up,Moledro,Riko,97,23,5,,,,
69,-,Nite Crawler,Rest,-,49,2,,,,
70,-,Max Spinner,Endless,-,57,3,,,,
71,-,Max Spinner,Kick the Bottle,-,63,2,,,,
72,-,Tykho,Wake Up,-,55,1,,,,
73,-,Max Spinner,Kick the Bottle (Remix),-,52,3,,,,
74,-,Max Spinner,Going Home Tonight,-,59,3,,,,
75,-,Max Spinner,Get Sh_t Done,-,65,4,,,,
76,down,Stardust,Music Sounds Better with You (Radio Edit),71,22,10,,,,
77,-,Sxmniak & coldbrew,Constellations,-,46,3,,,,
78,down,Duke Dumont,Ocean Drive,70,13,18,,,,
79,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,44,5,,,,
80,-,Delayde,North Fell,-,32,8,,,,
81,-,Years & Years,King (Acoustic),-,54,4,,,,
82,-,Max Spinner,Linear,-,82,2,,,,
83,-,Max Spinner,Atmosphere (Extended),-,83,1,,,,
84,-,Max Spinner,This Generation (Remix),-,84,1,,,,
85,down,Rudimental,Feel the Love (feat. John Newman),69,16,5,,,,
86,-,Max Spinner,Terminatech,-,86,1,,,,
87,-,Tykho,Ears,-,47,2,,,,
88,down,Max Spinner,Commander,57,57,3,,,,
89,-,afternoon bike ride,Interconnected,-,31,2,,,,
90,-,Max Spinner,Deep Sound,-,90,1,,,,
91,down,Max Spinner,Are You Ready,58,58,3,,,,
92,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,21,14,,,,
93,-,SPEECHLESS,Neverending,-,53,4,,,,
94,-,Max Spinner,Deep Sound (Remix),-,94,1,,,,
95,up,Tinman,Sunday,99,42,5,,,,
96,-,Spectral Morning,Imprint,-,19,3,,,,
97,-,Delayde,Quiet Humans,-,71,3,,,,
98,down,Max Spinner,Give Time,56,56,3,,,,
99,-,Mello Tonin,Birdsong,-,67,2,,,,
100,-,Max Spinner,This Generation,-,100,1,,,,
