Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,1,1,24,,,,
2,up,Shouse,Love Tonight (Edit),2,1,40,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,60,92,2021-04-25,92,2021-04-25
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,43,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,51,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,77,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,39,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,121,,,,
9,up,Shallou,Heartaches,48,6,23,,,,
10,up,Kungs,Never Going Home,23,4,33,,,,
11,down,"Aluna, Diplo & Durante",Forget About Me,9,5,7,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,6,80,,,,
13,up,Disclosure,Latch (feat. Sam Smith),24,3,85,,,,
14,down,KAYTRANADA,Intimidated (feat. H.E.R.),10,4,15,,,,
15,up,M83,Midnight City,26,6,94,,,,
16,up,Owl City,Fireflies,27,11,56,,,,
17,down,Iloud,The Sequel,16,7,108,,,,
18,down,Iloud,Keep Going,17,4,110,,,,
19,down,Iloud,The Finish,18,8,108,,,,
20,up,Iloud,Forever,21,8,104,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,2,120,,,,
22,down,Iloud,Trigger Happy,15,7,109,,,,
23,down,Iloud,Imagination,20,5,108,,,,
24,down,Iloud,Bright and Shine,22,4,103,,,,
25,up,Bonobo,Elysian,31,10,7,,,,
26,down,Iloud,Hopes Up,19,5,105,,,,
27,up,LuaLua,Bed,57,27,14,,,,
28,up,Kina,Get You the Moon (feat. Snøw),33,1,115,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,1,79,99,2020-10-11,61,2020-11-01
30,down,Bonobo,Rosewood,28,7,21,,,,
31,up,M.I.A.,Paper Planes,34,8,74,,,,
32,up,Living Room,Flushing Meadows,60,32,4,,,,
33,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),36,22,8,,,,
34,down,Fred again.. & India Jordan,Admit It (U Don't Want 2),13,13,3,,,,
35,down,Polo & Pan,Feel Good,30,2,21,,,,
36,up,Fred again..,Hannah (The Sun),51,16,19,,,,
37,up,Petit Biscuit,Sunset Lover,39,1,97,,,,
38,down,Mr.Kitty,After Dark,37,6,20,,,,
39,down,Bonobo,Cirrus,32,14,15,,,,
40,-,Hollie Kenniff,Flourish (Helios Remix),-,40,2,,,,
41,up,Meraki,Wandering Dawn,75,41,3,,,,
42,down,FKA twigs,Tears In The Club (feat. The Weeknd),35,6,11,,,,
43,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),14,8,3,,,,
44,down,Bonobo,Tides (feat. Jamila Woods),29,8,17,,,,
45,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,14,1,,,,
46,down,Stardust,Music Sounds Better with You (Radio Edit),45,22,36,,,,
47,down,Flume,Say Nothing (feat. MAY-A),11,5,4,,,,
48,down,Bicep,Glue,40,6,41,,,,
49,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,50,6,24,,,,
50,up,Lo Nir,Platform 29,97,37,6,,,,
51,up,TWO LANES,Reflections (Il: Lo Remix),89,43,5,,,,
52,down,Years & Years,King,47,4,39,,,,
53,-,Utah,Worth the Weight,-,44,11,,,,
54,down,Röyksopp,Don't Go,52,2,12,,,,
55,-,CUT_,Egolove,-,34,1,,,,
56,-,Sevdaliza,System,-,56,1,,,,
57,up,Wildcookie,Serious Drug,63,57,2,,,,
58,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),41,5,31,,,,
59,up,Shouse,Love Tonight,68,7,33,,,,
60,down,Hippie Sabotage,Devil Eyes,58,5,67,,,,
61,down,FKA twigs,jealousy (feat. rema),46,11,7,,,,
62,down,Shouse,Won't Forget You (Edit),38,20,4,,,,
63,up,M.I.A.,Bad Girls,65,10,26,,,,
64,up,Duke Dumont,Ocean Drive,73,13,38,,,,
65,up,Myele Manzanza,"To the Before Time (feat. Matt Dal Din, Ashton Sellars & Aron Ottignon)",99,51,4,,,,
66,down,"Fred again.., Romy & HAAi",Lights Out,42,8,6,,,,
67,down,clay house,peace,56,39,13,,,,
68,-,Andre Pronk,Laat je Likkuh (Hardstyle Remix),-,68,1,,,,
69,-,Verdance,Wick,-,60,7,,,,
70,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,70,3,,,,
71,up,Massive Attack,Teardrop,84,16,31,,,,
72,-,Empty Paper,Sungma,-,72,4,,,,
73,-,Lycoriscoris,Tide,-,62,6,,,,
74,down,Ben Böhmer & Panama,Weightless,64,35,7,,,,
75,down,Noviembre,Shaper,53,53,3,,,,
76,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),43,37,3,,,,
77,-,Corre,"A Spark, A Beginning",-,40,5,,,,
78,down,Tiësto,Adagio for Strings,61,35,15,,,,
79,down,Delayde,North Fell,44,32,36,,,,
80,-,brillion. & Idealism,Gone But Not Forgotten,-,79,3,,,,
81,down,Bonobo,Shadows (feat. Jordan Rakei),49,9,12,,,,
82,-,brillion. & SwuM,Interweave,-,25,9,,,,
83,down,Leo Stannard & Trey Mirror,Alpine,80,75,2,,,,
84,-,LuaLua,Blind,-,26,12,,,,
85,up,日向 敏文,Reflections,95,85,3,,,,
86,-,OFf L,Less,-,77,4,,,,
87,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],93,22,7,,,,
88,-,Rudimental,Feel the Love (feat. John Newman),-,16,28,,,,
89,-,Massive Attack,Unfinished Sympathy,-,39,8,,,,
90,down,brillion.,Forest and the Moon,55,27,17,,,,
91,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,32,1,,,,
92,-,Blonde Maze,Night Light (Hessian Remix),-,78,1,,,,
93,-,Sleep Terrarium,Yellow,-,88,1,,,,
94,down,Kaskade,Where Did You Go,90,9,27,,,,
95,-,Flume,Never Be Like You (feat. Kai),-,2,17,,,,
96,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,2,11,,,,
97,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,52,1,,,,
98,up,Mura Masa,Love$ick (feat. A$AP Rocky),98,10,11,,,,
99,-,Maelk,Eclipse,-,99,1,,,,
100,-,Wafia,Heartburn,-,100,1,,,,
