Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,14,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,14,,,,
3,up,Akwasi,Extase,4,3,3,,,,
4,up,RY X & Ólafur Arnalds,Oceans,47,4,2,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,14,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,3,10,,,,
7,up,Deeceeli,The Moment,85,7,12,,,,
8,up,Deeceeli,Around Us,98,7,11,,,,
9,-,We R Wicked,Story Telling,-,4,11,,,,
10,-,IMWKD,Zen,-,7,6,,,,
11,up,IMWKD,Soundless,19,8,5,,,,
12,up,Deeceeli,Panic,88,4,13,,,,
13,-,We R Wicked,Wake Up,-,8,9,,,,
14,up,We R Wicked,Tell Me,42,8,11,,,,
15,up,IMWKD,We were Young,55,2,9,,,,
16,-,We R Wicked,Amber,-,7,9,,,,
17,up,King of Sound,Hungry For 2,100,17,9,,,,
18,up,Yellow Skin,Old School (Remix),38,18,10,,,,
19,up,King of Sound,Hungry For More,21,11,8,,,,
20,-,King of Sound,Storm is Coming,-,19,5,,,,
21,up,Deeceeli,Consuming,22,7,12,,,,
22,down,Petit Biscuit,Sunset Lover,6,1,12,,,,
23,-,Disclosure,Latch (feat. Sam Smith),-,3,13,,,,
24,up,Kaylee C,Stuntman,39,8,8,,,,
25,up,Deeceeli,This Is Me,97,6,10,,,,
26,up,King of Sound,Whales,51,26,9,,,,
27,-,Kaylee C,Comedy,-,7,7,,,,
28,up,Kaylee C,2020,83,7,10,,,,
29,up,Kaylee C,Special Effect,54,5,9,,,,
30,up,Iloud,Trigger Happy,91,7,9,,,,
31,up,Yellow Skin,This Is the Future,93,22,7,,,,
32,down,Yellow Skin,The Real Deal,31,11,11,,,,
33,down,King of Sound,The King is coming,20,14,8,,,,
34,-,We R Wicked,The Night,-,6,9,,,,
35,down,Kaylee C,Documentary,13,4,8,,,,
36,up,King of Sound,The Queen,95,27,6,,,,
37,-,IMWKD,Vulnerable,-,6,7,,,,
38,up,Iloud,Keep Going,84,4,8,,,,
39,up,IMWKD,Zebra Lounge,89,6,7,,,,
40,up,DJ Bitterzoet,Sweeter Than Sweet,76,40,9,,,,
41,up,DJ Bitterzoet,Street Knowledge,45,39,6,,,,
42,up,Deeceeli,I'm Alone,60,5,8,,,,
43,up,Kaylee C,Dream Chasers,69,7,7,,,,
44,down,We R Wicked,The Scene,9,8,9,,,,
45,down,Deeceeli,Silence,44,6,11,,,,
46,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",10,2,8,,,,
47,down,Yellow Skin,Black,7,7,9,,,,
48,down,IMWKD,Wicked Sounds,25,9,7,,,,
49,down,KAYTRANADA,10% (feat. Kali Uchis),18,1,8,,,,
50,up,IMWKD,The End,58,5,8,,,,
51,-,King of Sound,Pumped Up,-,41,7,,,,
52,-,Sevdaliza,Oh My God,-,52,1,,,,
53,up,King of Sound,Violin Madness,80,53,8,,,,
54,down,Yellow Skin,Groovy,43,26,9,,,,
55,up,Yellow Skin,On Top,66,33,13,,,,
56,down,Kaylee C,Anticipation,48,6,8,,,,
57,-,IMWKD,Thinking,-,3,7,,,,
58,-,King of Sound,The Basics,-,38,4,,,,
59,up,IMWKD,Soothing,68,6,9,,,,
60,down,IMWKD,Are You Ready,50,6,7,,,,
61,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,6,6,,,,
62,down,We R Wicked,Rose,29,6,9,,,,
63,up,DJ Bitterzoet,Sweet and Sour,70,35,8,,,,
64,-,Hippie Sabotage,Devil Eyes,-,5,10,,,,
65,-,DJ Bitterzoet,Next Level,-,65,5,,,,
66,-,Rude.,Eternal Youth,-,49,1,,,,
67,down,Kaylee C,Demise,36,5,8,,,,
68,-,Flume,Never Be Like You (feat. Kai),-,2,5,,,,
69,up,IMWKD,Isolated,75,2,7,,,,
70,-,KAYTRANADA,Need It (feat. Masego),-,5,6,,,,
71,down,Kaylee C,Thriller,28,5,10,,,,
72,down,We R Wicked,Chill,37,6,10,,,,
73,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,11,,,,
74,-,M83,Midnight City,-,6,5,,,,
75,-,We R Wicked,Surroundings,-,5,11,,,,
76,down,IMWKD,Chill Star,26,7,9,,,,
77,down,IMWKD,Mirror,46,7,11,,,,
78,down,Kaylee C,Never Give Up,35,5,10,,,,
79,-,King of Sound,Nine,-,40,9,,,,
80,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,4,,,,
81,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,81,1,,,,
82,down,King of Sound,The Sound,40,14,10,,,,
83,up,We R Wicked,Focus,87,4,12,,,,
84,-,Duke Dumont,Ocean Drive,-,13,6,,,,
85,-,The Cinematic Orchestra,To Build a Home,-,6,4,,,,
86,-,King of Sound,Mood Swings,-,64,6,,,,
87,-,Kaylee C,Lead Role,-,5,7,,,,
88,down,IMWKD,Serenity,73,4,9,,,,
89,down,IMWKD,Afterlife,27,6,6,,,,
90,down,KAYTRANADA,Midsection (feat. Pharrell Williams),61,6,7,,,,
91,-,Faithless,Insomnia (Monster Mix),-,91,1,,,,
92,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,17,5,,,,
93,down,IMWKD,Flawless,82,5,8,,,,
94,down,Kaylee C,Short,34,7,7,,,,
95,down,Deeceeli,Shadow in the Dark,41,6,10,,,,
96,up,IMWKD,The Night,96,8,8,,,,
97,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,8,6,,,,
98,down,Kaylee C,Vivid,52,6,9,,,,
99,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,11,5,,,,
100,-,We R Wicked,Slow Breathing,-,9,9,,,,
