Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,9,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,205,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,135,,,,
4,up,Fred again..,Delilah (pull me out of this),4,1,51,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,123,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,127,,,,
7,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,63,,,,
8,up,Empire of the Sun,We Are the People,29,1,32,,,,
9,up,Röyksopp,Don't Go,9,2,94,,,,
10,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,4,69,,,,
11,up,M83,Midnight City,12,6,177,,,,
12,up,Disclosure,Latch (feat. Sam Smith),15,3,169,,,,
13,down,Bicep,Glue,10,6,125,,,,
14,down,The Cinematic Orchestra,To Build a Home,11,6,164,,,,
15,down,Mr.Kitty,After Dark,14,6,104,,,,
16,up,Wild Colors,Olivine,17,16,7,,,,
17,up,Owl City,Fireflies,23,11,140,,,,
18,up,White Noise,White Noise 90 Minutes,20,6,50,,,,
19,down,Fred again..,Jungle,13,6,67,,,,
20,up,Justice One,Salsa Maniac,59,20,12,,,,
21,down,Ofenbach,Wasted Love (feat. Lagique),18,1,144,92,2021-04-25,92,2021-04-25
22,up,INTERWORLD,Metamorphosis,24,2,59,,,,
23,down,Years & Years,King,19,4,116,,,,
24,down,Todd Terje,"Swing Star, Pt. 2",22,7,46,,,,
25,down,Clean Bandit,Higher (feat. iann dior),21,3,111,,,,
26,down,Fred again..,Danielle (smile on my face),25,3,56,,,,
27,up,M.I.A.,Paper Planes,35,8,158,,,,
28,down,Nordic Lights,The Great Fire (Meditation),27,27,6,,,,
29,down,Giant Book Sale,Moody,26,25,15,,,,
30,up,ELWD,In My Mind Sometimes,40,30,8,,,,
31,up,Massive Attack,Teardrop,36,16,106,,,,
32,up,VOJ & Narvent,Memory Reboot,41,32,6,,,,
33,up,Home,Resonance,43,27,38,,,,
34,down,James Blake,Asking To Break,28,8,5,,,,
35,up,Shouse,Love Tonight (Edit),44,1,124,,,,
36,down,CRi,Gemini,16,16,3,,,,
37,up,Flume,Never Be Like You (feat. Kai),38,2,54,,,,
38,up,Aureolin Sky,Cozy Earth,42,38,6,,,,
39,down,Le Calme,Le Océan (Meditation),31,31,6,,,,
40,down,Kordhell,Murder In My Mind,33,3,67,,,,
41,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,11,66,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,2,204,,,,
43,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,51,22,5,,,,
44,down,Rudimental,Feel the Love (feat. John Newman),32,16,110,,,,
45,up,"Egzod, Maestro Chives & Neoni",Royalty,47,15,13,,,,
46,up,Øneheart & reidenshi,Snowfall,56,11,62,,,,
47,up,Stardust,Music Sounds Better with You,52,33,62,,,,
48,up,april27,Prayer1,74,24,2,,,,
49,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,53,1,34,,,,
50,down,Duke Dumont,Ocean Drive,46,13,121,,,,
51,down,BONNIE X CLYDE,Another You,34,11,46,,,,
52,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),50,1,160,,,,
53,up,Tiësto,Adagio for Strings,71,35,38,,,,
54,up,KAYTRANADA,Intimidated (feat. H.E.R.),78,4,90,,,,
55,up,NBSPLV,The Lost Soul Down,69,24,20,,,,
56,up,Chromeo,Cabin Fever (Instrumental),70,32,44,,,,
57,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),58,5,108,,,,
58,down,CLOUDCHORD,Groundswell,55,46,8,,,,
59,up,Kina,Get You the Moon (feat. Snøw),64,1,197,,,,
60,up,WMD,Innocence,77,50,6,,,,
61,up,Helios,Intertwine,68,47,6,,,,
62,-,Benny Benassi Presents The Biz,Satisfaction,-,47,35,,,,
63,down,Portishead,Glory Box,60,22,30,,,,
64,down,Kungs,Never Going Home,54,4,116,,,,
65,-,M.I.A.,Bad Girls,-,10,78,,,,
66,down,James Blake,Loading,30,10,6,,,,
67,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",96,16,53,,,,
68,up,"akiaura, LONOWN & STM",Sleepwalker,94,68,2,,,,
69,-,Fred again..,Clara (the night is dark),-,3,21,,,,
70,up,OK Chamomile,Gemini,72,70,5,,,,
71,-,LöKii & Linney,Don't Let Go,-,29,33,,,,
72,-,Kasbo,Alive (Edit),-,33,1,,,,
73,-,ARTO,Now You're Gone,-,26,24,,,,
74,-,poetri,Altitude,-,58,3,,,,
75,up,Yawnathan,24 Hrs in Tokyo,81,56,7,,,,
76,up,LIVE FREE,Cupid's Crush,85,57,8,,,,
77,down,Kevin de Vries & Mau P,Metro,57,33,10,,,,
78,up,g3ox_em,GigaChad Theme (Phonk House Version),99,29,39,,,,
79,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,20,15,,,,
80,down,S3BZS,Montagem - Pr Funk,48,37,5,,,,
81,down,Orchestral Manoeuvres In the Dark,Enola Gay,75,32,61,,,,
82,up,auv,Bushwick Spring,83,58,5,,,,
83,down,Massive Attack,Unfinished Sympathy,67,39,73,,,,
84,-,Fred again..,Billie (Loving Arms),-,37,6,,,,
85,down,James Blake,Tell Me,45,7,5,,,,
86,-,inola & Red Licorice,Evergreen (Ambient),-,61,3,,,,
87,down,Grimes,Genesis,80,14,42,,,,
88,-,Kollen,Floating (Ambient Version),-,36,5,,,,
89,-,Keanler,Orbit,-,69,1,,,,
90,down,YIIN,YU,76,17,21,,,,
91,-,erwOn,nEmsa,-,68,5,,,,
92,down,Koets,Mooi,61,44,7,,,,
93,down,Sleep Symphony,Centering (Forest),62,62,3,,,,
94,up,Hippie Sabotage,Devil Eyes,98,5,92,,,,
95,-,Dxrk ダーク,RAVE,-,14,71,,,,
96,down,Stardust,Music Sounds Better with You (Radio Edit),49,22,87,,,,
97,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,97,1,,,,
98,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,88,6,101,,,,
99,-,Justice One,Pump Da Vibe,-,94,3,,,,
100,-,Justice One,Stick It In My Ass,-,80,3,,,,
