Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,17,99,2020-10-11,61,2020-11-01
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,14,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,58,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,58,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,58,,,,
6,up,M83,Midnight City,8,6,36,,,,
7,down,TWO LANES,Feel,6,5,4,,,,
8,up,Petit Biscuit,Sunset Lover,9,1,54,,,,
9,-,Tycho,Into the Woods,-,9,1,,,,
10,down,PLÜM,I See You,7,5,5,,,,
11,-,Alex Baker,Inflorescent,-,11,1,,,,
12,down,The Cinematic Orchestra,To Build a Home,11,6,20,,,,
13,up,M.I.A.,Paper Planes,13,8,16,,,,
14,up,Iloud,Trigger Happy,27,7,49,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,38,,,,
16,-,Iloud,The Finish,-,8,48,,,,
17,up,IMWKD,Sting,44,6,49,,,,
18,up,IMWKD,Mirror,29,7,53,,,,
19,up,Kaylee C,Intro,88,7,51,,,,
20,up,Kaylee C,Anticipation,71,6,48,,,,
21,-,Iloud,Hopes Up,-,5,45,,,,
22,up,Kaylee C,Thriller,26,5,53,,,,
23,up,Iloud,Bright and Shine,57,4,45,,,,
24,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,28,,,,
25,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),12,6,5,,,,
26,-,Seawayz,No Words to Say,-,26,1,,,,
27,up,IMWKD,Above the Horizon,96,11,49,,,,
28,up,Owl City,Fireflies,85,11,7,,,,
29,up,We R Wicked,Flawless,78,10,48,,,,
30,down,We R Wicked,Story Telling,28,4,51,,,,
31,up,Deeceeli,Shadow in the Dark,89,6,52,,,,
32,up,IMWKD,Wicked,62,5,46,,,,
33,up,We R Wicked,The Scene,98,8,50,,,,
34,-,IMWKD,Afterlife,-,6,46,,,,
35,-,IMWKD,Sweet Spot,-,11,47,,,,
36,up,IMWKD,Time's Up,93,6,48,,,,
37,-,Kaylee C,Documentary,-,4,49,,,,
38,down,Kaylee C,Horror,33,6,49,,,,
39,-,Iloud,The Sequel,-,7,47,,,,
40,-,IMWKD,Soundless,-,8,47,,,,
41,up,IMWKD,Soothing,91,6,48,,,,
42,-,IMWKD,Serenity Beach,-,4,44,,,,
43,-,IMWKD,Bright Skies,-,2,44,,,,
44,-,We R Wicked,The Night,-,6,48,,,,
45,up,IMWKD,All Alone,94,5,48,,,,
46,-,Kaylee C,Never Give Up,-,5,51,,,,
47,-,Hydrogen Sea,These Days,-,15,1,,,,
48,down,Jungle By Night,Hangmat,23,23,4,,,,
49,down,Elderbrook,Numb (Chill Mix),10,4,20,,,,
50,up,Speechless,Shangri-La,53,50,2,,,,
51,-,Alina Baraz,Electric (feat. Khalid),-,25,3,,,,
52,-,Yorokobi,Here,-,52,1,,,,
53,down,Kaylee C,Dream Chasers,50,7,49,,,,
54,-,Akureyri,In the Landscapes of Baertling,-,54,1,,,,
55,-,We R Wicked,Slow Breathing,-,9,48,,,,
56,-,We R Wicked,Amber,-,7,51,,,,
57,-,IMWKD,Wicked Sounds,-,9,48,,,,
58,up,Rain Symphony,Rain at Night,86,58,2,,,,
59,up,Deeceeli,Free Yourself,77,7,47,,,,
60,-,Deeceeli,The Time,-,7,49,,,,
61,up,We R Wicked,Focus,68,4,53,,,,
62,-,Sea of Marmara,When You Dream,-,62,2,,,,
63,down,Forester,Undercover,16,5,8,,,,
64,up,Kaylee C,Demise,73,5,51,,,,
65,down,IMWKD,Flawless,55,5,50,,,,
66,-,Elohim,I'm Lost (Jacques Greene Remix),-,66,1,,,,
67,-,Ólafur Arnalds & Nils Frahm,20:17,-,67,1,,,,
68,up,Deeceeli,Panic,80,4,55,,,,
69,down,Delayde,North Fell,63,32,3,,,,
70,-,Deeceeli,This Is Me,-,6,48,,,,
71,-,Kaylee C,Vivid,-,6,50,,,,
72,-,Kaylee C,Lead Role,-,5,48,,,,
73,down,Hippie Sabotage,Devil Eyes,60,5,25,,,,
74,down,We R Wicked,Eyes Shut,54,3,52,,,,
75,-,IMWKD,Zebra Lounge,-,6,46,,,,
76,-,We R Wicked,Chill,-,6,52,,,,
77,-,Jon Hopkins,Dawn Chorus,-,5,1,,,,
78,-,IMWKD,Thinking,-,3,49,,,,
79,down,IMWKD,Serenity,52,4,50,,,,
80,-,Deeceeli,The Dark,-,9,45,,,,
81,-,The Silent Ocean,"Floating, Dreaming",-,64,3,,,,
82,-,Lake Orchard,In Between Spaces,-,82,1,,,,
83,-,Duke Dumont,Ocean Drive,-,13,12,,,,
84,down,IMWKD,Isolated,65,2,48,,,,
85,down,We R Wicked,Wake Up,76,8,50,,,,
86,down,IMWKD,The Jungle,48,5,47,,,,
87,-,We R Wicked,Whisper,-,5,47,,,,
88,down,Kaylee C,Stuntman,66,8,50,,,,
89,-,Natural Song,Rain On Soft Ground,-,89,1,,,,
90,-,Deeceeli,The Moment,-,7,53,,,,
91,-,Helios,Never Will You Be Without,-,91,1,,,,
92,down,Bicep,Apricots,22,4,2,,,,
93,-,Steve The Dogg,Happy Vibes,-,93,1,,,,
94,down,Iloud,Imagination,83,5,47,,,,
95,down,Iloud,Keep Going,47,4,49,,,,
96,down,Deeceeli,I'm Alone,61,5,50,,,,
97,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,44,1,,,,
98,-,We R Wicked,Surroundings,-,5,52,,,,
99,down,Aphex Twin,Avril 14th,51,20,3,,,,
100,down,Kaylee C,Action,82,9,50,,,,
