Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,42,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,2,1,26,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,62,92,2021-04-25,92,2021-04-25
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,45,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,53,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,123,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,41,,,,
8,up,Kungs,Never Going Home,10,4,35,,,,
9,up,Disclosure,Latch (feat. Sam Smith),11,3,87,,,,
10,up,Kaskade,Where Did You Go,37,9,29,,,,
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,79,,,,
12,up,Alex Baker,Water Colors,45,8,24,,,,
13,up,"Aluna, Diplo & Durante",Forget About Me,13,5,9,,,,
14,up,The Cinematic Orchestra,To Build a Home,18,6,82,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,2,122,,,,
16,up,M83,Midnight City,27,6,96,,,,
17,down,Iloud,Imagination,16,5,110,,,,
18,down,Iloud,Keep Going,15,4,112,,,,
19,down,Owl City,Fireflies,17,11,58,,,,
20,up,Iloud,Hopes Up,23,5,107,,,,
21,up,Iloud,The Sequel,22,7,110,,,,
22,down,Iloud,The Finish,19,8,110,,,,
23,down,Iloud,Bright and Shine,21,4,105,,,,
24,down,Iloud,Trigger Happy,20,7,111,,,,
25,down,KAYTRANADA,Intimidated (feat. H.E.R.),24,4,17,,,,
26,down,Iloud,Forever,25,8,106,,,,
27,up,Polo & Pan,Feel Good,28,2,23,,,,
28,down,M.I.A.,Paper Planes,26,8,76,,,,
29,down,Shallou,Heartaches,9,6,25,,,,
30,up,Bonobo,Cirrus,31,14,17,,,,
31,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),44,8,5,,,,
32,up,Digital Farm Animals,Human,68,32,2,,,,
33,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),14,14,3,,,,
34,down,Kina,Get You the Moon (feat. Snøw),30,1,117,,,,
35,down,Bicep,Glue,33,6,43,,,,
36,down,Mr.Kitty,After Dark,29,6,22,,,,
37,down,Petit Biscuit,Sunset Lover,35,1,99,,,,
38,up,Nicolas Haelg,I Follow,49,17,13,,,,
39,down,Stardust,Music Sounds Better with You (Radio Edit),38,22,38,,,,
40,-,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],-,40,1,,,,
41,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),42,5,33,,,,
42,down,Röyksopp,Don't Go,32,2,14,,,,
43,up,Analog '82,Demi,93,29,22,,,,
44,-,ALLUMARE,Callidum (Meditation),-,44,1,,,,
45,up,Analog '82,Phoebe,88,25,21,,,,
46,up,Analog '82,Lea,92,25,22,,,,
47,up,Analog '82,Whitney,85,22,21,,,,
48,up,Analog '82,Michelle,99,24,20,,,,
49,-,Analog '82,Jennifer,-,23,19,,,,
50,up,Analog '82,Tiffani,98,26,22,,,,
51,-,Analog '82,Kelly,-,30,22,,,,
52,up,Analog '82,Molly,79,30,18,,,,
53,down,FKA twigs,Tears In The Club (feat. The Weeknd),36,6,13,,,,
54,up,Shouse,Love Tonight,62,7,35,,,,
55,up,Analog '82,Ally,82,26,20,,,,
56,down,Years & Years,King,39,4,41,,,,
57,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),55,22,10,,,,
58,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,50,6,26,,,,
59,down,Fred again..,Hannah (The Sun),46,16,21,,,,
60,down,Platonic Penguins,Close to You,57,35,12,,,,
61,up,Bonobo,Rosewood,65,7,23,,,,
62,down,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",48,48,2,,,,
63,down,jackLNDN,Return,59,45,2,,,,
64,up,Tiësto,Adagio for Strings,83,35,17,,,,
65,up,Rudimental,Feel the Love (feat. John Newman),87,16,30,,,,
66,-,Moderat,EASY PREY,-,25,1,,,,
67,up,Ben Böhmer & Panama,Weightless,76,35,9,,,,
68,up,Charlotte Adigéry & Bolis Pupul,Bel DEEWEE,71,68,2,,,,
69,up,Charlotte Adigéry & Bolis Pupul,Esperanto,72,69,2,,,,
70,down,BOII,Head Rush,64,38,9,,,,
71,-,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,-,71,1,,,,
72,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,81,99,2020-10-11,61,2020-11-01
73,down,Poté,Natives,56,56,2,,,,
74,down,Shouse,Won't Forget You (Edit),41,20,6,,,,
75,down,Flume,Say Nothing (feat. MAY-A),43,5,6,,,,
76,down,Leo Stannard & Trey Mirror,Alpine,75,75,4,,,,
77,down,Elder Island,Late at Night (Moods Remix),74,62,2,,,,
78,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,3,72,,,,
79,down,M.I.A.,Bad Girls,63,10,28,,,,
80,down,Duke Dumont,Ocean Drive,53,13,40,,,,
81,up,Charlotte Adigéry & BOLIS PUPUL,Blenda,95,81,2,,,,
82,-,Massive Attack,Teardrop,-,16,32,,,,
83,-,Kusko & Future Friends,My Way,-,13,17,,,,
84,down,Stardust,Music Sounds Better with You,81,33,22,,,,
85,-,Bonobo,Elysian,-,10,8,,,,
86,up,Mitski,Liquid Smooth,86,62,2,,,,
87,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),97,37,5,,,,
88,up,Sleep Terrarium,Yellow,90,88,3,,,,
89,-,OK Chamomile,Into the Night,-,40,1,,,,
90,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,76,2,,,,
91,down,M83,Wait,66,34,20,,,,
92,-,Massive Attack,Unfinished Sympathy,-,39,9,,,,
93,-,Ofenbach,Be Mine,-,20,3,,,,
94,-,4ヒーロー,Spirits in Transit,-,51,3,,,,
95,up,Bonobo,Tides (feat. Jamila Woods),96,8,19,,,,
96,-,The Prodigy,Out of Space,-,96,1,,,,
97,-,LuaLua,Bed,-,27,15,,,,
98,down,Hippie Sabotage,Devil Eyes,51,5,69,,,,
99,-,Thievery Corporation,All That We Perceive,-,70,3,,,,
100,-,Duke Dumont,Ocean Drive (Extended Mix),-,100,1,,,,
