Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,206,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,228,,,,
3,up,Canned Heat,On the Road Again,3,2,234,,,,
4,up,Canned Heat,Goin' Up the Country,14,1,232,,,,
5,down,Ben Harper,Diamonds On the Inside,4,2,220,,,,
6,down,King George,Keep On Rollin,5,1,106,,,,
7,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,6,3,237,,,,
8,down,Jack White,Fly Farm Blues,7,4,239,,,,
9,down,Hugh Laurie,You Don't Know My Mind,8,5,238,,,,
10,down,The Blues Brothers,Soul Man,9,6,232,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,6,231,,,,
12,up,Blues Alliance,You Don't Treat Me No Good No More,12,9,239,,,,
13,up,Seasick Steve,Started Out With Nothin',13,10,240,,,,
14,up,Dynamic Hepnotics,Soul Kind of Feeling,16,11,217,,,,
15,up,Ben Harper,With My Own Two Hands,17,13,236,,,,
16,up,Joe Bonamassa,Drive,18,14,227,,,,
17,up,Hugh Laurie,St James Infirmary,19,15,239,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,16,234,,,,
19,up,Midge Marsden,Travellin' On,25,16,234,,,,
20,up,Owen Campbell,Sunshine Road,26,18,239,,,,
21,-,Albert Cummings,Lonely Bed,-,21,54,,,,
22,-,Muddy Waters,The Same Thing (1968),-,22,1,,,,
23,down,Joanne Shaw Taylor,Blackest Day,11,8,225,,,,
24,down,Joanne Shaw Taylor,Going Home,15,13,228,,,,
25,-,Howlin' Wolf,Moanin' At Midnight,-,25,1,,,,
26,-,B.B. King,The Thrill Is Gone,-,4,182,,,,
27,-,Howlin' Wolf,Spoonful,-,27,1,,,,
28,down,Joanne Shaw Taylor,Time Has Come,20,16,228,,,,
29,down,Joanne Shaw Taylor,White Sugar,21,17,227,,,,
30,down,Joanne Shaw Taylor,Just Another Word,24,18,227,,,,
31,up,Joanne Shaw Taylor,Heavy Heart,32,23,207,,,,
32,down,King George,It's Over,30,11,13,,,,
