Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,18,1,2,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
3,up,Saltatio Mortis,Finsterwacht,3,3,6,,,,
4,down,Lenny Kravitz,Blue Electric Light,2,2,4,,,,
5,down,Rammstein,Zeit,4,1,115,,,,
6,down,Rammstein,RAMMSTEIN,5,1,241,96,2019-11-10,95,2019-11-17
7,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,6,1,21,,,,
8,up,AC/DC,Back In Black,11,4,241,,,,
9,down,Alligatoah,off,7,1,13,,,,
10,up,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,10,1,7,,,,
11,up,Måneskin,RUSH!,29,1,79,,,,
12,up,Rammstein,Mutter,13,4,240,,,,
13,up,Kraftklub,KARGO,32,1,105,,,,
14,up,Royal Republic,Lovecop,62,14,3,,,,
15,down,Kings of Leon,Can We Please Have Fun,8,1,9,,,,
16,down,Fleetwood Mac,Rumours,15,8,176,,,,
17,down,Metallica,Metallica (Remastered),14,10,18,,,,
18,down,Pearl Jam,Dark Matter,17,1,9,,,,
19,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,85,19,2,,,,
20,up,AC/DC,POWER UP,39,1,115,16,2020-11-15,3,2020-11-22
21,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],16,5,65,,,,
22,down,LINKIN PARK,Hybrid Theory (Deluxe Version),20,8,111,,,,
23,down,Till Lindemann,Zunge,21,1,33,,,,
24,down,Sleep Token,Take Me Back To Eden,22,4,70,,,,
25,down,LINKIN PARK,Meteora (Deluxe Version),23,6,203,,,,
26,down,Metallica,72 Seasons,12,1,68,,,,
27,up,Electric Callboy,TEKKNO (Tour Edition),35,4,74,,,,
28,down,Mark Knopfler,One Deep River,26,1,12,,,,
29,down,Beatsteaks,PLEASE,27,27,3,,,,
30,up,Evergrey,Theories Of Emptiness,71,30,2,,,,
31,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),28,8,240,,,,
32,down,The Beatles,Abbey Road (2019 Mix),24,11,118,35,2019-10-06,35,2019-10-06
33,down,TOOL,Fear Inoculum,31,8,183,9,2019-10-06,9,2019-10-06
34,down,Metallica,Master of Puppets (Deluxe Box Set),30,17,101,,,,
35,down,Five Finger Death Punch,AfterLife (Deluxe),25,3,13,,,,
36,up,Apocalyptica,"Plays Metallica, Vol. 2",69,36,2,,,,
37,up,Pink Floyd,Wish You Were Here,43,21,237,,,,
38,up,Peyton Parrish,Kingdoms of Magical Rock,82,38,2,,,,
39,up,Giant Rooks,How Have You Been?,50,1,39,,,,
40,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),33,7,58,,,,
41,down,Rammstein,"Reise, Reise",37,10,241,,,,
42,down,Bad Omens,CONCRETE JUNGLE [THE OST],9,9,3,,,,
43,up,Måneskin,Teatro d'Ira - Vol. I,84,1,155,,,,
44,down,Dire Straits,Brothers In Arms (Remastered 1996),38,20,163,,,,
45,down,Bad Omens,THE DEATH OF PEACE OF MIND,41,7,115,,,,
46,up,Broilers,Puro Amor Live Tapes,63,3,78,,,,
47,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),46,4,133,,,,
48,up,AnnenMayKantereit,Alles nix konkretes,59,5,241,,,,
49,down,Pink Floyd,The Wall (Remastered),44,19,140,,,,
50,up,AnnenMayKantereit,Schlagschatten,51,3,241,,,,
51,down,Guns N' Roses,Appetite for Destruction,48,19,111,,,,
52,down,blink-182,ONE MORE TIME...,40,1,39,,,,
53,up,Rage Against the Machine,Rage Against the Machine,56,30,50,,,,
54,up,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",55,21,241,,,,
55,down,Judas Priest,Invincible Shield (Deluxe Edition),47,1,22,,,,
56,-,Black Country Communion,V,-,56,1,,,,
57,down,LINKIN PARK,Papercuts,45,3,9,,,,
58,down,Kerry King,From Hell I Rise,34,5,5,,,,
59,down,Rammstein,Rosenrot,57,16,240,,,,
60,down,Metallica,Ride the Lightning (Deluxe / Remastered),36,24,82,,,,
61,-,Axel Rudi Pell,Risen Symbol,-,61,1,,,,
62,-,AC/DC,Live at River Plate,-,49,28,,,,
63,up,AC/DC,Iron Man 2,72,26,211,,,,
64,up,Bruce Springsteen,Born In the U.S.A.,70,14,194,,,,
65,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),54,38,64,,,,
66,up,Queen,The Platinum Collection,68,4,239,42,2019-10-06,38,2019-10-20
67,down,Rammstein,PARIS (LIVE),64,20,109,,,,
68,down,Feine Sahne Fischfilet,Alles glänzt - Alles Live,67,5,31,,,,
69,-,Kraftklub,Mit K,-,19,83,,,,
70,down,Radiohead,OK Computer,42,31,11,,,,
71,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,58,2,184,72,2020-10-25,4,2020-11-08
72,down,Böhse Onkelz,Viva los Tioz,61,36,216,,,,
73,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,60,36,124,,,,
74,down,Nestor,Teenage Rebel,19,19,3,,,,
75,down,Böhse Onkelz,E.I.N.S.,65,5,241,,,,
76,-,Fu Manchu,The Return of Tomorrow,-,76,1,,,,
77,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,77,1,,,,
78,down,Journey,Greatest Hits,74,38,116,61,2019-10-27,61,2019-10-27
79,-,Peter Maffay,live-haftig Hamburg 2018 (MTV unplugged),-,79,1,,,,
80,down,Knocked Loose,You Won't Go Before You're Supposed To,52,6,8,,,,
81,-,AC/DC,Highway to Hell,-,43,47,,,,
82,down,System Of A Down,Toxicity,77,33,214,,,,
83,down,Sondaschule,Unbesiegbar (Live),79,79,2,,,,
84,down,Jack Johnson,In Between Dreams (Bonus Track Version),80,21,214,,,,
85,down,Deep Purple,Pictures of You - EP,49,49,2,,,,
86,down,Rammstein,Made in Germany (1995-2011) [Special Edition],66,17,212,,,,
87,up,Böhse Onkelz,Böhse Onkelz,87,1,225,56,2020-03-08,56,2020-03-08
88,-,Airbag,The Century of the Self,-,88,1,,,,
89,-,Broilers,Puro Amor,-,1,100,,,,
90,down,U2,The Joshua Tree,53,37,35,,,,
91,down,Böhse Onkelz,Gestern war heute noch morgen (Best Of),76,8,149,,,,
92,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,67,29,,,,
93,-,Stadionrocker,WM 2018 – Die grössten Fussballhits aller Zeiten!,-,40,4,,,,
94,down,Fleetwood Mac,Greatest Hits,90,38,119,42,2019-10-20,42,2019-10-20
95,down,Niedeckens BAP,Zeitreise (Live im Sartory),81,5,8,,,,
96,-,Billy Talent,Billy Talent II,-,35,132,,,,
97,-,TOOL,"10,000 Days",-,72,3,,,,
98,up,Sleep Token,This Place Will Become Your Tomb,99,33,30,,,,
99,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),78,15,103,,,,
100,down,The Rolling Stones,Hackney Diamonds,75,1,35,,,,
