Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,7,1,5,,,,
2,up,Rammstein,Zeit,6,1,111,,,,
3,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,1,1,3,,,,
4,down,Alligatoah,off,3,1,9,,,,
5,up,Rammstein,RAMMSTEIN,10,1,237,96,2019-11-10,95,2019-11-17
6,up,Knocked Loose,You Won't Go Before You're Supposed To,49,6,4,,,,
7,down,Pearl Jam,Dark Matter,2,1,5,,,,
8,up,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,8,1,17,,,,
9,up,Rammstein,Mutter,13,4,236,,,,
10,down,Mark Knopfler,One Deep River,5,1,8,,,,
11,up,AC/DC,Back In Black,15,4,237,,,,
12,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),20,8,236,,,,
13,down,Till Lindemann,Zunge,12,1,29,,,,
14,up,LINKIN PARK,Meteora (Deluxe Version),17,6,199,,,,
15,up,LINKIN PARK,Hybrid Theory (Deluxe Version),18,8,107,,,,
16,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),39,7,54,,,,
17,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],16,5,61,,,,
18,up,Rammstein,"Reise, Reise",36,10,237,,,,
19,up,Måneskin,RUSH!,25,1,75,,,,
20,up,Sleep Token,Take Me Back To Eden,22,4,66,,,,
21,up,Saltatio Mortis,Finsterwacht,71,21,2,,,,
22,up,Metallica,72 Seasons,27,1,64,,,,
23,down,P.O.D.,Veritas,4,4,3,,,,
24,-,Eagles,Hotel California,-,24,3,,,,
25,down,Five Finger Death Punch,AfterLife (Deluxe),19,3,9,,,,
26,up,Metallica,Metallica (Remastered),26,14,14,,,,
27,down,Fleetwood Mac,Rumours,23,9,172,,,,
28,down,Judas Priest,Invincible Shield (Deluxe Edition),24,1,18,,,,
29,down,Niedeckens BAP,Zeitreise (Live im Sartory),9,5,4,,,,
30,up,Rage Against the Machine,Rage Against the Machine,72,30,46,,,,
31,up,AC/DC,POWER UP,60,1,111,16,2020-11-15,3,2020-11-22
32,down,LINKIN PARK,Papercuts,21,3,5,,,,
33,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),56,4,129,,,,
34,up,Rammstein,Rosenrot,52,16,236,,,,
35,down,Kraftklub,KARGO,29,1,101,,,,
36,down,blink-182,ONE MORE TIME...,28,1,35,,,,
37,up,Rammstein,PARIS (LIVE),77,20,105,,,,
38,down,AnnenMayKantereit,Schlagschatten,30,3,237,,,,
39,up,Måneskin,Teatro d'Ira - Vol. I,51,1,151,,,,
40,down,Giant Rooks,How Have You Been?,34,1,35,,,,
41,down,AnnenMayKantereit,Alles nix konkretes,37,5,237,,,,
42,up,Pink Floyd,The Wall (Remastered),42,19,136,,,,
43,down,Dire Straits,Brothers In Arms (Remastered 1996),38,20,159,,,,
44,up,Rammstein,Made in Germany (1995-2011) [Special Edition],75,17,208,,,,
45,-,Kerry King,From Hell I Rise,-,45,1,,,,
46,down,Bad Omens,THE DEATH OF PEACE OF MIND,43,7,111,,,,
47,down,Electric Callboy,TEKKNO (Tour Edition),45,4,70,,,,
48,down,Broilers,Puro Amor Live Tapes,41,3,74,,,,
49,up,Unantastbar,Wir leben laut - Live,82,49,2,,,,
50,down,Queen,The Platinum Collection,32,4,235,42,2019-10-06,38,2019-10-20
51,down,Pink Floyd,Wish You Were Here,47,21,233,,,,
52,down,The Rolling Stones,Hackney Diamonds,40,1,31,,,,
53,down,Jack Johnson,In Between Dreams (Bonus Track Version),46,21,210,,,,
54,down,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",44,21,237,,,,
55,down,The Ghost Inside,Searching for Solace,33,5,8,,,,
56,up,Böhse Onkelz,E.I.N.S.,57,5,237,,,,
57,up,Freedom Call,Silver Romance,66,57,2,,,,
58,up,Feine Sahne Fischfilet,Alles glänzt - Alles Live,59,5,27,,,,
59,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,53,36,120,,,,
60,down,Mark Knopfler,The Boy - EP,11,11,3,,,,
61,up,Guns N' Roses,Appetite for Destruction,73,19,107,,,,
62,down,Böhse Onkelz,Viva los Tioz,58,36,212,,,,
63,up,I Prevail,TRUE POWER,76,6,43,,,,
64,-,Neil Young,After the Gold Rush,-,64,1,,,,
65,down,Broilers,Puro Amor,50,1,98,,,,
66,down,Böhse Onkelz,Böhse Onkelz,64,1,221,56,2020-03-08,56,2020-03-08
67,up,Metallica,Master of Puppets (Deluxe Box Set),67,17,97,,,,
68,-,Corey Taylor,CMF2B... or Not 2B,-,68,1,,,,
69,down,Feuerschwanz,Warriors,14,14,4,,,,
70,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,70,2,,,,
71,-,PAIN,I Am,-,71,1,,,,
72,down,Accept,Humanoid,31,8,4,,,,
73,down,Fleetwood Mac,Greatest Hits,54,38,115,42,2019-10-20,42,2019-10-20
74,-,Ultimo,ALTROVE,-,74,1,,,,
75,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),69,15,99,,,,
76,-,Gatecreeper,Dark Superstition,-,76,1,,,,
77,down,The Beatles,Abbey Road (2019 Mix),61,24,114,35,2019-10-06,35,2019-10-06
78,-,AC/DC,Live at River Plate,-,49,25,,,,
79,up,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,84,79,2,,,,
80,up,AC/DC,Iron Man 2,86,26,207,,,,
81,down,Unleash the Archers,Phantoma,70,70,2,,,,
82,up,Versengold,Lautes Gedenken,97,4,37,,,,
83,down,System Of A Down,Toxicity,68,33,210,,,,
84,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,47,60,,,,
85,down,Bruce Springsteen,Born In the U.S.A.,78,14,190,,,,
86,-,Steely Dan,Aja,-,86,1,,,,
87,-,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),-,87,1,,,,
88,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,88,1,,,,
89,down,Queen,Greatest Hits,48,18,150,18,2019-10-06,17,2019-10-20
90,down,Journey,Greatest Hits,74,38,112,61,2019-10-27,61,2019-10-27
91,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,85,46,31,,,,
92,down,Takida,The Agony Flame,55,3,16,,,,
93,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,93,2,,,,
94,-,The Rolling Stones,Exile On Main St.,-,94,2,,,,
95,up,AC/DC,Highway to Hell,100,43,45,,,,
96,-,Peter Maffay,So weit,-,2,24,,,,
97,down,Sleep Token,This Place Will Become Your Tomb,62,33,27,,,,
98,-,U2,The Joshua Tree,-,37,31,,,,
99,down,Eric Clapton,To Save a Child,35,6,4,,,,
100,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),88,10,30,,,,
