Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,20,1,2,,,,
2,up,Lenny Kravitz,Blue Electric Light,16,2,2,,,,
3,down,Kings of Leon,Can We Please Have Fun,1,1,7,,,,
4,down,Rammstein,Zeit,2,1,113,,,,
5,down,Rammstein,RAMMSTEIN,3,1,239,96,2019-11-10,95,2019-11-17
6,up,Metallica,72 Seasons,12,1,66,,,,
7,down,Alligatoah,off,4,1,11,,,,
8,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,7,1,19,,,,
9,down,Fleetwood Mac,Rumours,8,8,174,,,,
10,up,Metallica,Metallica (Remastered),23,10,16,,,,
11,up,The Beatles,Abbey Road (2019 Mix),22,11,116,35,2019-10-06,35,2019-10-06
12,down,Rammstein,Mutter,6,4,238,,,,
13,down,Pearl Jam,Dark Matter,9,1,7,,,,
14,down,AC/DC,Back In Black,11,4,239,,,,
15,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],13,5,63,,,,
16,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,10,1,5,,,,
17,up,Metallica,Master of Puppets (Deluxe Box Set),36,17,99,,,,
18,up,Saltatio Mortis,Finsterwacht,32,18,4,,,,
19,down,Mark Knopfler,One Deep River,14,1,10,,,,
20,down,Kerry King,From Hell I Rise,5,5,3,,,,
21,up,LINKIN PARK,Hybrid Theory (Deluxe Version),24,8,109,,,,
22,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),15,8,238,,,,
23,down,Till Lindemann,Zunge,18,1,31,,,,
24,up,Metallica,Ride the Lightning (Deluxe / Remastered),66,24,80,,,,
25,up,Five Finger Death Punch,AfterLife (Deluxe),35,3,11,,,,
26,down,LINKIN PARK,Meteora (Deluxe Version),25,6,201,,,,
27,down,Sleep Token,Take Me Back To Eden,26,4,68,,,,
28,up,TOOL,Fear Inoculum,77,8,181,9,2019-10-06,9,2019-10-06
29,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),19,7,56,,,,
30,down,Rammstein,"Reise, Reise",21,10,239,,,,
31,up,Radiohead,OK Computer,46,31,9,,,,
32,down,Måneskin,RUSH!,27,1,77,,,,
33,up,Kraftklub,KARGO,39,1,103,,,,
34,up,Rage Against the Machine,Rage Against the Machine,34,30,48,,,,
35,down,Knocked Loose,You Won't Go Before You're Supposed To,17,6,6,,,,
36,down,Eagles,Hotel California,29,24,5,,,,
37,up,Dire Straits,Brothers In Arms (Remastered 1996),40,20,161,,,,
38,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),81,38,62,,,,
39,up,blink-182,ONE MORE TIME...,45,1,37,,,,
40,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),30,4,131,,,,
41,down,Rammstein,Rosenrot,33,16,238,,,,
42,up,LINKIN PARK,Papercuts,44,3,7,,,,
43,up,AnnenMayKantereit,Schlagschatten,53,3,239,,,,
44,down,Guns N' Roses,Appetite for Destruction,31,19,109,,,,
45,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,80,2,182,72,2020-10-25,4,2020-11-08
46,down,U2,The Joshua Tree,42,37,33,,,,
47,down,Pink Floyd,The Wall (Remastered),43,19,138,,,,
48,up,Electric Callboy,TEKKNO (Tour Edition),50,4,72,,,,
49,up,AnnenMayKantereit,Alles nix konkretes,54,5,239,,,,
50,down,AC/DC,POWER UP,28,1,113,16,2020-11-15,3,2020-11-22
51,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,51,1,,,,
52,up,Rotting Christ,Pro Xristou,76,52,2,,,,
53,down,Bad Omens,THE DEATH OF PEACE OF MIND,49,7,113,,,,
54,down,Rammstein,PARIS (LIVE),38,20,107,,,,
55,down,Judas Priest,Invincible Shield (Deluxe Edition),37,1,20,,,,
56,up,Pink Floyd,Wish You Were Here,57,21,235,,,,
57,down,Queen,The Platinum Collection,56,4,237,42,2019-10-06,38,2019-10-20
58,up,Jack Johnson,In Between Dreams (Bonus Track Version),64,21,212,,,,
59,down,Rammstein,Made in Germany (1995-2011) [Special Edition],41,17,210,,,,
60,down,Giant Rooks,How Have You Been?,52,1,37,,,,
61,down,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",51,21,239,,,,
62,down,P.O.D.,Veritas,61,4,5,,,,
63,-,Nickelback,Get Rollin',-,2,26,,,,
64,down,Niedeckens BAP,Zeitreise (Live im Sartory),48,5,6,,,,
65,down,The Rolling Stones,Hackney Diamonds,59,1,33,,,,
66,up,Böhse Onkelz,Viva los Tioz,78,36,214,,,,
67,up,Fleetwood Mac,Greatest Hits,69,38,117,42,2019-10-20,42,2019-10-20
68,up,Bruce Springsteen,Born In the U.S.A.,68,14,192,,,,
69,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,62,36,122,,,,
70,up,Feine Sahne Fischfilet,Alles glänzt - Alles Live,79,5,29,,,,
71,-,Beatsteaks,PLEASE,-,71,1,,,,
72,-,Nestor,Teenage Rebel,-,72,1,,,,
73,down,System Of A Down,Toxicity,72,33,212,,,,
74,up,Böhse Onkelz,E.I.N.S.,75,5,239,,,,
75,down,Måneskin,Teatro d'Ira - Vol. I,58,1,153,,,,
76,up,Broilers,Puro Amor Live Tapes,88,3,76,,,,
77,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,77,2,,,,
78,down,AC/DC,Iron Man 2,60,26,209,,,,
79,up,Journey,Greatest Hits,87,38,114,61,2019-10-27,61,2019-10-27
80,-,Crowded House,Gravity Stairs,-,80,1,,,,
81,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),74,74,3,,,,
82,up,Böhse Onkelz,Gestern war heute noch morgen (Best Of),94,8,147,,,,
83,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),71,15,101,,,,
84,-,Rhapsody of Fire,Challenge the Wind,-,84,1,,,,
85,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),55,55,3,,,,
86,-,thrown,look at me - EP,-,86,1,,,,
87,down,Ultimo,ALTROVE,63,63,3,,,,
88,down,Die Toten Hosen,Alles aus Liebe: 40 Jahre Die Toten Hosen,85,2,107,,,,
89,-,Bring Me the Horizon,That's the Spirit,-,24,186,,,,
90,up,Metallica,Hardwired…To Self-Destruct (Deluxe),98,41,14,,,,
91,down,The Ghost Inside,Searching for Solace,82,5,10,,,,
92,down,Elton John,Goodbye Yellow Brick Road (Remastered),73,70,4,,,,
93,-,Weimar,Auf Biegen & Brechen (Extended Edition),-,19,29,,,,
94,down,The Beatles,Revolver (2022 Mix),70,33,10,,,,
95,-,AC/DC,Highway to Hell,-,43,46,,,,
96,up,Böhse Onkelz,Böhse Onkelz,100,1,223,56,2020-03-08,56,2020-03-08
97,down,AC/DC,Live at River Plate,67,49,27,,,,
98,down,The Beach Boys,Pet Sounds,92,71,3,85,2020-01-05,85,2020-01-05
99,-,Kissin' Dynamite,Back With A Bang,-,99,1,,,,
100,down,Takida,The Agony Flame,84,3,18,,,,
