Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,5,,,,
2,down,Bon Jovi,Forever,1,1,3,,,,
3,up,Saltatio Mortis,Finsterwacht,3,3,7,,,,
4,up,Rammstein,Zeit,5,1,116,,,,
5,up,Rammstein,RAMMSTEIN,6,1,242,96,2019-11-10,95,2019-11-17
6,up,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,7,1,22,,,,
7,up,Alligatoah,off,9,1,14,,,,
8,down,Lenny Kravitz,Blue Electric Light,4,2,5,,,,
9,up,Black Country Communion,V,56,9,2,,,,
10,down,AC/DC,Back In Black,8,4,242,,,,
11,up,Rammstein,Mutter,12,4,241,,,,
12,up,Metallica,Metallica (Remastered),17,10,19,,,,
13,up,Kings of Leon,Can We Please Have Fun,15,1,10,,,,
14,up,LINKIN PARK,Hybrid Theory (Deluxe Version),22,8,112,,,,
15,up,Fleetwood Mac,Rumours,16,8,177,,,,
16,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],21,5,66,,,,
17,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,10,1,8,,,,
18,down,Måneskin,RUSH!,11,1,80,,,,
19,up,Axel Rudi Pell,Risen Symbol,61,19,2,,,,
20,down,Kraftklub,KARGO,13,1,106,,,,
21,up,Till Lindemann,Zunge,23,1,34,,,,
22,up,LINKIN PARK,Meteora (Deluxe Version),25,6,204,,,,
23,down,Pearl Jam,Dark Matter,18,1,10,,,,
24,down,AC/DC,POWER UP,20,1,116,16,2020-11-15,3,2020-11-22
25,up,TOOL,Fear Inoculum,33,8,184,9,2019-10-06,9,2019-10-06
26,up,Beatsteaks,PLEASE,29,26,4,,,,
27,up,The Beatles,Abbey Road (2019 Mix),32,11,119,35,2019-10-06,35,2019-10-06
28,up,Five Finger Death Punch,AfterLife (Deluxe),35,3,14,,,,
29,down,Sleep Token,Take Me Back To Eden,24,4,71,,,,
