Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mental As Anything,If You Leave Me Can I Come Too?,-,1,1,,,,
2,up,Queen,Bohemian Rhapsody,7,1,5,,,,
3,up,Queen,Don't Stop Me Now,4,2,5,,,,
4,-,Mental As Anything,The Nips Are Getting Bigger,-,4,1,,,,
5,-,Five Finger Death Punch,Inside Out,-,5,1,,,,
6,up,Band Aid,Do They Know It's Christmas?,47,1,3,79,2019-12-08,14,2020-12-27
7,up,Queen,We Will Rock You,8,1,5,,,,
8,down,The Waterboys,The Whole of the Moon,1,1,5,96,2019-11-10,96,2019-11-10
9,up,Disturbed,The Sound of Silence,11,1,5,,,,
10,up,Queen,We Are the Champions,72,4,5,,,,
11,up,Men At Work,Down Under,26,2,5,,,,
12,up,Birds of Tokyo,Lanterns,33,2,5,,,,
13,-,Mental As Anything,Rock 'n Roll Music,-,13,1,,,,
14,up,Journey,Don't Stop Believin',19,1,5,,,,
15,-,Mental As Anything,Mr Natural,-,15,1,,,,
16,down,Aerosmith,Dream On,5,5,4,,,,
17,down,Toto,Africa,12,3,5,,,,
18,up,Cold Chisel,Khe Sanh,24,2,5,,,,
19,-,Jesse McCartney,Beautiful Soul (Radio Edit),-,19,1,,,,
20,-,blink-182,Not Another Christmas Song,-,20,1,,,,
21,down,Falling In Reverse,Popular Monster,2,2,3,,,,
22,up,AC/DC,Thunderstruck,36,2,5,70,2019-11-17,63,2019-12-08
23,up,Youth Group,Forever Young,46,5,3,,,,
24,-,Mental As Anything,Concrete and Clay,-,24,1,,,,
25,up,The Killers,Mr. Brightside,43,4,4,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),38,3,4,,,,
27,up,Queen,Another One Bites the Dust,41,4,5,,,,
28,-,Kiss,I Was Made for Lovin' You,-,1,4,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,9,1,5,,,,
30,-,Cold Chisel,Getting the Band Back Together,-,6,3,,,,
31,-,Mental As Anything,You're So Strong,-,31,1,,,,
32,down,Bring Me The Horizon,Ludens,10,1,5,,,,
33,down,Papa Roach,Last Resort,29,16,2,,,,
34,-,Mental As Anything,Come Around,-,34,1,,,,
35,-,Mental As Anything,Live It Up,-,35,1,,,,
36,-,Chris Rea,Driving Home for Christmas,-,2,1,45,2019-12-22,45,2019-12-22
37,-,Mental As Anything,He's Just No Good For You,-,37,1,,,,
38,down,Oasis,Wonderwall,23,7,5,,,,
39,-,Mental As Anything,Berserk Warriors,-,39,1,,,,
40,-,ICEHOUSE,Great Southern Land,-,1,4,,,,
41,up,Powderfinger,My Happiness,50,1,5,,,,
42,up,Amy Stroup & AG,We'll All Be Alright,42,42,2,,,,
43,down,Metallica,Enter Sandman,6,2,5,,,,
44,-,Mental As Anything,Working For the Man,-,44,1,,,,
45,-,Kiss,Rock and Roll All Nite,-,9,1,,,,
46,-,T. Rex,Get It On,-,41,1,,,,
47,-,Phil Collins,In the Air Tonight,-,1,1,,,,
48,-,Tom Petty,I Won't Back Down,-,45,3,,,,
49,down,U2,With or Without You,13,5,5,,,,
50,up,Limp Bizkit,Rollin' (Air Raid Vehicle),70,37,3,,,,
51,down,INXS,Never Tear Us Apart,3,3,5,,,,
52,up,AC/DC,Back In Black,56,6,5,,,,
53,-,AC/DC,You Shook Me All Night Long,-,3,3,,,,
54,-,Mental As Anything,Spirit Got Lost,-,54,1,,,,
55,down,Bryan Adams,Summer Of '69,39,4,5,,,,
56,-,Tom Petty,Free Fallin',-,43,1,,,,
57,down,Dean Lewis,Waves,49,5,4,,,,
58,up,Powderfinger,These Days,71,1,2,,,,
59,up,The Cranberries,Zombie,91,1,5,,,,
60,down,Metallica,Nothing Else Matters,16,3,5,,,,
61,-,The Police,Every Breath You Take,-,10,1,,,,
62,down,Guns N' Roses,November Rain,44,10,5,,,,
63,-,Smash Mouth,All Star,-,3,3,,,,
64,-,Mental As Anything,(Just Like) Romeo & Juliet,-,64,1,,,,
65,-,Robbie Williams,Better Man,-,2,1,,,,
66,up,Nickelback,How You Remind Me,97,9,3,,,,
67,-,The Calling,Wherever You Will Go,-,39,1,,,,
68,up,Chris Isaak,Wicked Game,75,1,3,,,,
69,-,Bad Wolves,Zombie,-,20,3,,,,
70,-,Kiss,Rock and Roll All Nite (Live),-,5,1,,,,
71,-,Angry Anderson,Suddenly,-,10,1,,,,
72,-,Fleetwood Mac,Everywhere,-,2,1,,,,
73,-,Metallica,Whiskey In the Jar,-,73,1,,,,
74,-,Train,Drops of Jupiter,-,7,2,,,,
75,up,Coldplay,Clocks,82,30,4,,,,
76,down,Black Veil Brides,Saints of the Blood,14,14,2,,,,
77,-,Queen,Somebody to Love,-,15,2,,,,
78,up,Europe,The Final Countdown,85,10,4,,,,
79,-,Everlast,What It's Like,-,24,1,,,,
80,down,Journey,Don't Stop Believin',76,7,3,,,,
81,down,Elton John,Bennie and the Jets (Remastered),32,26,2,,,,
82,down,A Day to Remember,Resentment,17,17,3,,,,
83,-,Fleetwood Mac,Gypsy,-,16,2,,,,
84,down,Elton John,Goodbye Yellow Brick Road (Remastered),59,16,2,,,,
85,down,Survivor,Eye of the Tiger,65,8,5,,,,
86,down,Rage Against the Machine,Killing In the Name,34,7,5,,,,
87,-,Cold Chisel,When the War Is Over (2011 Remastered),-,5,1,,,,
88,-,TOOL,Forty Six & 2,-,50,1,,,,
89,-,Hinder,Lips of an Angel,-,4,2,,,,
90,-,Jimmy Barnes,Working Class Man,-,7,3,,,,
91,down,Oasis,Don't Look Back In Anger,58,4,4,,,,
92,down,AC/DC,Highway to Hell,35,4,5,,,,
93,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,2,,,,
94,-,Queen,Crazy Little Thing Called Love,-,14,1,,,,
95,up,Midnight Oil,Beds Are Burning,98,6,2,,,,
96,up,Evanescence,Bring Me To Life,100,1,3,,,,
97,-,Elvis Presley,Can't Help Falling In Love,-,2,1,,,,
98,down,Bon Jovi,Livin' On a Prayer,87,1,4,,,,
99,-,Dire Straits,Walk of Life,-,18,1,,,,
100,down,4 Non Blondes,What's Up?,66,5,3,,,,
