Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEHOUSE,Great Southern Land,3,1,115,,,,
2,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],6,1,11,,,,
3,up,Nirvana,Something In the Way,22,3,2,,,,
4,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,15,1,3,,,,
5,down,Måneskin,Beggin,2,1,39,,,,
6,down,Men At Work,Down Under,5,2,93,,,,
7,up,Disturbed,The Sound of Silence,8,1,122,,,,
8,-,Pete Townshend,Let My Love Open the Door,-,2,3,,,,
9,down,AC/DC,Thunderstruck,7,2,123,70,2019-11-17,63,2019-12-08
10,up,Queen,Don't Stop Me Now,41,2,121,,,,
11,up,Noiseworks,Take Me Back,71,1,22,,,,
12,-,Crowded House,Don't Dream It's Over,-,2,36,,,,
13,up,Evanescence,Bring Me To Life,91,1,102,,,,
14,down,Savage Garden,Affirmation,11,11,4,,,,
15,-,Rammstein,Zeit,-,15,1,,,,
16,-,Fleetwood Mac,Dreams,-,1,119,94,2020-10-18,94,2020-10-18
17,up,ICEHOUSE,Electric Blue,66,5,42,,,,
18,up,The Beatles,Here Comes the Sun (2019 Mix),19,5,89,,,,
19,-,Motionless In White,Cyberhex (feat. Lindsay Schoolcraft),-,19,1,,,,
20,up,Nirvana,Smells Like Teen Spirit,23,6,26,,,,
21,-,Bruce Springsteen,Dancing In the Dark,-,2,79,,,,
22,up,Peter Gabriel,Don't Give Up,36,8,6,,,,
23,-,Journey,Don't Stop Believin',-,1,110,,,,
24,-,Bryan Adams,So Happy It Hurts,-,6,3,,,,
25,up,Sting,Russians,43,25,2,,,,
26,down,The Cranberries,Zombie,12,1,115,,,,
27,-,Jon Stevens,Take Me Back,-,27,3,,,,
28,-,Robbie Williams,Rock DJ,-,1,3,,,,
29,up,Foreigner,I Want to Know What Love Is,42,3,24,,,,
30,down,TOOL,Opiate²,1,1,2,,,,
31,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),100,10,92,,,,
32,down,Fleetwood Mac,Dreams,13,3,58,,,,
33,-,Metallica,Nothing Else Matters,-,2,26,,,,
34,up,Toto,Africa,38,3,113,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,39,1,122,,,,
36,up,AC/DC,Highway to Hell,50,4,116,,,,
37,down,Chris Isaak,Wicked Game,20,1,94,,,,
38,-,Hilary Duff,What Dreams Are Made Of,-,38,1,,,,
39,up,Train,Drops of Jupiter,78,7,66,,,,
40,up,Queen,We Are the Champions,88,4,108,,,,
41,up,Norman Greenbaum,Spirit In the Sky,52,1,51,,,,
42,up,Michael Andrews,Mad World (feat. Gary Jules),73,1,31,,,,
43,down,Metallica,Enter Sandman,35,2,27,,,,
44,-,Noiseworks,Take Me Back,-,43,3,,,,
45,down,4 Non Blondes,What's Up?,34,5,83,,,,
46,down,Wig Wam,Do Ya Wanna Taste It,10,3,9,,,,
47,up,Peter Gabriel,Don't Give Up,47,18,3,,,,
48,-,Hunters & Collectors,Throw Your Arms Around Me,-,21,13,,,,
49,up,Queen,Another One Bites the Dust,89,4,101,,,,
50,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,56,6,34,,,,
51,-,Chris Cheney,California,-,51,1,,,,
52,-,"No Resolve, Drew Jacobs & Nate Good",Broadway Girls,-,52,1,,,,
53,-,Robbie Williams,Better Man,-,2,10,,,,
54,down,Dragon,Rain,25,4,68,,,,
55,up,Queen,Bohemian Rhapsody,79,1,123,,,,
56,-,Bruce Springsteen,I'm on Fire,-,1,96,,,,
57,down,Van Morrison,Days Like This,9,2,23,,,,
58,-,The Spencer Davis Group,Gimme Some Lovin' (1992 Remaster),-,58,1,,,,
59,-,Birds of Tokyo,Lanterns,-,2,71,,,,
60,up,The Proclaimers,I'm Gonna Be (500 Miles),90,3,77,,,,
61,-,Hunters & Collectors,Throw Your Arms Around Me,-,50,5,,,,
62,-,Hunters & Collectors,Holy Grail,-,32,6,,,,
63,-,Spiderbait,My Car's A UFO,-,63,1,,,,
64,-,Meat Loaf,Paradise By the Dashboard Light,-,5,15,,,,
65,-,blink-182,I Miss You,-,5,11,,,,
66,-,Pete Townshend,Let My Love Open the Door (Live),-,66,1,,,,
67,-,Mr. Big,To Be With You,-,8,21,,,,
68,-,Creedence Clearwater Revival,Proud Mary,-,57,3,,,,
69,-,Noiseworks,No Lies,-,9,3,,,,
70,-,Noiseworks,Hot Chilli Woman,-,70,1,,,,
71,-,Counting Crows,Mr. Jones,-,21,15,,,,
72,down,Queen,We Will Rock You,28,1,121,,,,
73,-,Metallica,One,-,17,12,,,,
74,-,Fleetwood Mac,Landslide,-,1,41,,,,
75,down,Fleetwood Mac,The Chain,30,1,104,,,,
76,down,Keane,Somewhere Only We Know,60,1,38,,,,
77,up,Cold Chisel,Khe Sanh,86,2,88,,,,
78,-,Led Zeppelin,Whole Lotta Love,-,62,4,,,,
79,-,The Spencer Davis Group,Gimme Some Lovin',-,79,1,,,,
80,-,Youth Group,Forever Young,-,5,69,,,,
81,-,Elvis Presley,Always On My Mind,-,17,3,,,,
82,down,Savage Garden,The Animal Song,26,26,3,,,,
83,down,LINKIN PARK,Numb,70,5,38,,,,
84,up,The Goo Goo Dolls,Iris,97,1,78,,,,
85,-,Led Zeppelin,Kashmir,-,49,4,,,,
86,-,Sting,Fields of Gold,-,44,3,,,,
87,down,LINKIN PARK,In the End,24,4,59,,,,
88,-,Noiseworks,Touch,-,8,5,,,,
89,-,Aretha Franklin,Respect,-,33,1,,,,
90,-,Guns N' Roses,November Rain,-,10,88,,,,
91,-,Roy Orbison,"Oh, Pretty Woman",-,29,10,,,,
92,up,System Of A Down,Chop Suey!,92,3,16,,,,
93,down,Eskimo Joe,"Black Fingernails, Red Wine",85,19,10,,,,
94,down,Rage Against the Machine,Killing In the Name,74,7,95,,,,
95,-,SiM,The Rumbling,-,7,4,,,,
96,down,Gerry Rafferty,Baker Street,59,31,21,,,,
97,-,Grinspoon,Chemical Heart,-,27,4,,,,
98,-,Oasis,Wonderwall,-,7,105,,,,
99,-,Kid Rock,All Summer Long,-,26,26,,,,
100,down,AC/DC,Back In Black,14,6,108,,,,
