Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Falling In Reverse,Last Resort (Reimagined),1,1,2,,,,
2,up,Disturbed,The Sound of Silence,11,1,190,,,,
3,-,Ghost,Stay (feat. Patrick Wilson),-,3,1,,,,
4,up,The Killers,Mr. Brightside,33,4,126,,,,
5,down,Evanescence,Bring Me To Life,4,1,157,,,,
6,up,The Goo Goo Dolls,Iris,6,1,134,,,,
7,up,Billy Joel,We Didn't Start the Fire,34,6,90,,,,
8,-,Journey,Don't Stop Believin',-,1,172,,,,
9,up,Metallica,Nothing Else Matters,19,3,115,,,,
10,-,李玟,Wherever You Go,-,10,1,,,,
11,-,Sisters Doll,Change,-,11,1,,,,
12,down,Keane,Somewhere Only We Know,5,1,77,,,,
13,down,Bruce Springsteen,I'm on Fire,9,1,143,,,,
14,down,Bad Omens,Just Pretend,3,2,17,,,,
15,up,Fleetwood Mac,Dreams,15,1,184,94,2020-10-18,94,2020-10-18
16,-,Rod Stewart,Sailing,-,4,35,,,,
17,up,The Cranberries,Zombie,51,1,171,,,,
18,down,Starship,Nothing's Gonna Stop Us Now,2,1,91,,,,
19,up,ICEHOUSE,Great Southern Land,35,1,175,,,,
20,up,Metallica,Enter Sandman,29,2,116,,,,
21,-,Goanna,Solid Rock (Remastered Version),-,2,67,,,,
22,up,4 Non Blondes,What's Up?,41,5,126,,,,
23,-,Spacehog,In the Meantime,-,2,9,,,,
24,up,Dragon,April Sun In Cuba,84,2,88,,,,
25,up,Queen,We Will Rock You,95,1,185,,,,
26,up,AC/DC,Thunderstruck,28,2,191,70,2019-11-17,63,2019-12-08
27,down,Bruce Springsteen,Dancing In the Dark,22,2,121,,,,
28,down,Bon Jovi,Livin' On a Prayer,7,1,142,,,,
29,-,Jonathan Michael Fleming,Yogi Bear,-,29,1,,,,
30,down,LINKIN PARK,In the End,17,4,115,,,,
31,up,Rage Against the Machine,Killing In the Name,46,7,148,,,,
32,down,Toto,Africa,8,3,172,,,,
33,-,Rob Zombie,Dragula,-,1,15,,,,
34,up,Jimmy Barnes,Working Class Man,44,7,143,,,,
35,-,Kid Rock,All Summer Long,-,26,44,,,,
36,up,Pink Floyd,Wish You Were Here,58,8,70,,,,
37,-,INXS,Never Tear Us Apart,-,3,43,,,,
38,down,Queen,Don't Stop Me Now,14,2,184,,,,
39,-,Survivor,Eye of the Tiger,-,8,100,,,,
40,-,Paul Kelly,Khawaja,-,40,1,,,,
41,down,Cold Chisel,Khe Sanh,25,2,119,,,,
42,up,Queen,Bohemian Rhapsody,93,1,184,,,,
43,-,Lauren Ash,Umbrella,-,43,1,,,,
44,down,Norman Greenbaum,Spirit In the Sky,26,1,90,,,,
45,up,Phil Collins,In the Air Tonight,49,1,124,,,,
46,up,The Proclaimers,I'm Gonna Be (500 Miles),71,3,118,,,,
47,-,Rod Stewart,Rhythm of My Heart,-,12,19,,,,
48,-,Eye of the Tiger,Eye of the Tiger (Single),-,25,15,,,,
49,-,Peyton Parrish & Saltatio Mortis,God of War,-,49,1,,,,
50,-,Elvis Presley,Burning Love,-,30,22,,,,
51,-,Peter Gabriel,So Much (Dark-Side Mix),-,51,1,,,,
52,-,The Zombies,She's Not There,-,52,1,,,,
53,down,Queen,Another One Bites the Dust,40,4,150,,,,
54,up,Youth Group,Forever Young,65,5,103,,,,
55,-,Metallica,One,-,17,16,,,,
56,-,Fleetwood Mac,Everywhere,-,2,102,,,,
57,-,Semisonic,Closing Time,-,8,7,,,,
58,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,15,5,,,,
59,up,AC/DC,T.N.T.,86,14,110,,,,
60,-,Christopher Cross,Ride Like the Wind,-,51,10,,,,
61,-,Blue Swede,Hooked On a Feeling,-,34,5,,,,
62,-,Christopher Cross,Sailing,-,13,11,,,,
63,-,Bring Me The Horizon,LosT,-,1,7,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,53,,,,
65,-,The Beatles,Let It Be (2015 Stereo Mix),-,18,12,,,,
66,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,44,,,,
67,-,Foreigner,I Want to Know What Love Is,-,5,29,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,46,,,,
69,-,Jelly Roll,Son Of A Sinner,-,10,11,,,,
70,-,Falling In Reverse,Watch the World Burn,-,1,7,,,,
71,-,Wild Cherry,Play That Funky Music,-,4,7,,,,
72,down,Eagles,Hotel California,47,9,123,,,,
73,-,Dolly Parton,World On Fire,-,4,3,,,,
74,up,Train,Drops of Jupiter,81,7,110,,,,
75,-,Bad English,When I See You Smile,-,75,1,,,,
76,up,Linkin Park & Jay-Z,Numb / Encore,87,13,33,,,,
77,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),42,10,125,,,,
78,up,The Traveling Wilburys,End of the Line,100,4,63,,,,
79,-,Elvis Presley,Jailhouse Rock,-,15,9,,,,
80,-,Divinyls,Pleasure and Pain,-,32,20,,,,
81,down,Chris Isaak,Wicked Game,10,1,150,,,,
82,up,Alannah Myles,Black Velvet,89,14,37,,,,
83,down,Art Garfunkel,Bright Eyes,23,7,4,,,,
84,-,Cold Chisel,When the War Is Over (2011 Remastered),-,5,19,,,,
85,down,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],18,2,13,,,,
86,-,Billy Joel,Piano Man,-,5,90,,,,
87,-,Billy Idol,Eyes Without a Face,-,6,2,,,,
88,down,Chicago,If You Leave Me Now,72,43,9,,,,
89,-,Fleetwood Mac,Gypsy,-,16,53,,,,
90,down,Fleetwood Mac,Landslide,30,1,70,,,,
91,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,26,6,,,,
92,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,29,,,,
93,-,Whitesnake,Here I Go Again,-,1,38,,,,
94,down,Bruce Springsteen,Born in the U.S.A.,52,48,13,,,,
95,-,Elvis Presley,In the Ghetto,-,1,21,,,,
96,-,The Beatles,Here Comes the Sun,-,10,21,,,,
97,down,LINKIN PARK,Numb,16,5,74,,,,
98,-,Lynyrd Skynyrd,Free Bird,-,7,16,,,,
99,down,Noiseworks,Take Me Back,76,1,44,,,,
100,-,Matchbox Twenty,Unwell,-,4,6,,,,
