Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Lindsay,Silver Bird (Stereo Single Version),10,1,2,,,,
2,down,Metallica,Master of Puppets,1,1,5,,,,
3,-,Duran Duran,Ordinary World,-,3,11,,,,
4,up,Disturbed,The Sound of Silence,24,1,141,,,,
5,up,Fleetwood Mac,Dreams,15,1,138,94,2020-10-18,94,2020-10-18
6,up,Metallica,Enter Sandman,8,2,44,,,,
7,up,Journey,Don't Stop Believin',22,1,127,,,,
8,down,Queen,We Will Rock You,3,1,140,,,,
9,down,Queen,Bohemian Rhapsody,6,1,142,,,,
10,-,Angry Anderson,Suddenly,-,10,5,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,5,1,140,,,,
12,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,3,1,,,,
13,up,The Killers,Mr. Brightside,56,4,97,,,,
14,down,Queen,Don't Stop Me Now,7,2,140,,,,
15,down,Metallica,Nothing Else Matters,9,2,43,,,,
16,up,Toto,Africa,49,3,129,,,,
17,-,AC/DC,Back In Black,-,6,123,,,,
18,down,Queen,We Are the Champions,12,4,126,,,,
19,down,Slipknot,The Dying Song (Time To Sing),2,2,2,,,,
20,-,The Killers,Somebody Told Me,-,5,13,,,,
21,down,A Day to Remember,Miracle,14,14,2,,,,
22,-,Survivor,Eye of the Tiger,-,8,73,,,,
23,up,The Beatles,Here Comes the Sun (2019 Mix),32,5,108,,,,
24,up,Queen,Another One Bites the Dust,25,4,119,,,,
25,-,Paul Kelly,Northern Rivers,-,25,1,,,,
26,up,Bring Me The Horizon,sTraNgeRs,43,3,4,,,,
27,-,PhaseOne & Polaris,Icarus,-,27,1,,,,
28,up,Guns N' Roses,November Rain,30,10,97,,,,
29,down,ICEHOUSE,Great Southern Land,11,1,132,,,,
30,down,Placebo,Running Up That Hill,23,1,13,,,,
31,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,32,,,,
32,down,Elvis Presley,Suspicious Minds,29,1,24,,,,
33,down,Heart,All I Wanna Do Is Make Love to You,18,10,28,,,,
34,-,Vanessa Carlton,A Thousand Miles,-,6,21,,,,
35,down,Nirvana,Smells Like Teen Spirit,26,6,42,,,,
36,-,Heart,Alone,-,2,15,,,,
37,down,Guns N' Roses,Welcome to the Jungle,34,5,34,,,,
38,down,Queen,Radio Ga Ga,13,3,49,,,,
39,down,Queen,Crazy Little Thing Called Love,36,14,39,,,,
40,-,Starship,Nothing's Gonna Stop Us Now,-,1,66,,,,
41,down,Fleetwood Mac,The Chain,20,1,120,,,,
42,-,Duran Duran,Hungry Like the Wolf,-,27,6,,,,
43,-,King Stingray,Yellow (triple j Like A Version),-,19,2,,,,
44,-,Journey,Don't Stop Believin',-,7,24,,,,
45,up,The Cranberries,Zombie,54,1,131,,,,
46,up,Måneskin,I WANNA BE YOUR SLAVE,65,2,30,,,,
47,-,Dragon,April Sun In Cuba,-,2,65,,,,
48,-,Fleetwood Mac,Go Your Own Way,-,5,91,,,,
49,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,18,,,,
50,up,Creedence Clearwater Revival,Fortunate Son,62,25,28,,,,
51,down,AC/DC,Thunderstruck,17,2,142,70,2019-11-17,63,2019-12-08
52,-,Dragon,Still In Love With You,-,1,9,,,,
53,-,Goanna,Solid Rock (Remastered Version),-,2,53,,,,
54,up,AC/DC,You Shook Me All Night Long,59,3,133,,,,
55,up,AC/DC,Highway to Hell,76,4,132,,,,
56,down,Parkway Drive,The Greatest Fear,28,6,4,,,,
57,down,Youth Group,Forever Young,31,5,82,,,,
58,-,Ben Harper,Diamonds On the Inside,-,58,1,,,,
59,-,Billy Joel,We Didn't Start the Fire,-,6,66,,,,
60,down,4 Non Blondes,What's Up?,44,5,96,,,,
61,down,Bruce Springsteen,I'm on Fire,42,1,107,,,,
62,-,Elvis Presley,Return to Sender,-,28,4,,,,
63,-,Bob Dylan,Shelter from the Storm,-,4,6,,,,
64,-,Elvis Presley,Burning Love,-,30,9,,,,
65,-,Train,Drops of Jupiter,-,7,81,,,,
66,-,Parkway Drive,Glitch,-,1,7,,,,
67,up,Guns N' Roses,Knockin' On Heaven's Door,91,26,28,,,,
68,-,Five Finger Death Punch,Welcome to the Circus,-,6,4,,,,
69,-,Dragon,Are You Old Enough,-,8,11,,,,
70,-,Wheatus,Teenage Dirtbag,-,10,22,,,,
71,down,Jimmy Barnes,Working Class Man,38,7,107,,,,
72,-,Led Zeppelin,Kashmir,-,49,7,,,,
73,-,AC/DC,T.N.T.,-,14,83,,,,
74,down,Wolfmother,Joker and the Thief,72,4,47,,,,
75,-,Crowded House,Don't Dream It's Over,-,2,46,,,,
76,up,Led Zeppelin,Stairway to Heaven,77,11,90,,,,
77,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,9,14,,,,
78,up,Evanescence,Bring Me To Life,88,1,115,,,,
79,down,The Temper Trap,Sweet Disposition,41,1,22,,,,
80,-,Pulp,Common People,-,18,2,,,,
81,up,Chris Isaak,Wicked Game,97,1,110,,,,
82,-,Smash Mouth,All Star,-,3,29,,,,
83,-,Peter Gabriel,Solsbury Hill,-,57,4,,,,
84,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,100,,,,
85,-,Don Henley,The Boys of Summer,-,30,22,92,2019-10-13,92,2019-10-13
86,-,Dexys Midnight Runners,Come On Eileen,-,34,13,,,,
87,-,Duran Duran,Planet Earth (Single Version),-,87,1,,,,
88,down,Everybody Loves an Outlaw,I See Red,67,3,14,,,,
89,-,Nirvana,Come as You Are,-,14,21,,,,
90,-,Crazy Town,Butterfly,-,26,18,,,,
91,-,Billy Joel,Piano Man,-,5,61,,,,
92,down,Pink Floyd,Wish You Were Here,60,8,44,,,,
93,up,Choirboys,Run to Paradise,93,2,56,,,,
94,down,Disturbed,Hey You,4,4,3,,,,
95,down,Queen,Fat Bottomed Girls,82,22,17,,,,
96,-,Fleetwood Mac,Little Lies,-,4,38,,,,
97,-,Men At Work,Down Under,-,2,104,,,,
98,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,2,7,,,,
99,-,Oasis,Wonderwall,-,7,117,,,,
100,-,Led Zeppelin,Immigrant Song,-,27,32,,,,
