Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ghost Hounds,Last Train to Nowhere,-,1,1,,,,
2,up,Bruce Springsteen,Dancing In the Dark,5,2,123,,,,
3,down,Disturbed,The Sound of Silence,1,1,192,,,,
4,up,AC/DC,Thunderstruck,28,2,193,70,2019-11-17,63,2019-12-08
5,up,Bruce Springsteen,I'm on Fire,6,1,145,,,,
6,up,Phil Collins,In the Air Tonight,41,1,126,,,,
7,-,Jimmy Barnes,Working Class Man,-,7,144,,,,
8,up,The Goo Goo Dolls,Iris,11,1,136,,,,
9,up,Journey,Don't Stop Believin',16,1,174,,,,
10,up,Europe,The Final Countdown,75,10,50,,,,
11,up,Billy Joel,We Didn't Start the Fire,17,6,92,,,,
12,up,AC/DC,Highway to Hell,34,4,173,,,,
13,-,The Screaming Jets,Nothing To Lose,-,13,1,,,,
14,-,Billy Joel,Piano Man,-,5,91,,,,
15,-,AC/DC,Back In Black,-,6,165,,,,
16,up,Queen,Don't Stop Me Now,31,2,186,,,,
17,-,The Rolling Stones,Paint It Black,-,16,18,,,,
18,down,Evanescence,Bring Me To Life,4,1,159,,,,
19,up,Jelly Roll,Son Of A Sinner,71,10,13,,,,
20,up,LINKIN PARK,Numb,33,5,76,,,,
21,up,The Killers,Mr. Brightside,46,4,128,,,,
22,down,LINKIN PARK,In the End,9,4,117,,,,
23,up,The Beatles,Here Comes the Sun (2019 Mix),76,5,144,,,,
24,up,Queen,Bohemian Rhapsody,56,1,186,,,,
25,up,Fleetwood Mac,The Chain,84,1,154,,,,
26,up,Florence + the Machine,Dog Days Are Over,32,7,5,,,,
27,up,Cold Chisel,Khe Sanh,63,2,121,,,,
28,up,The Cranberries,Zombie,66,1,173,,,,
29,down,Fleetwood Mac,Dreams,15,1,186,94,2020-10-18,94,2020-10-18
30,down,Keane,Somewhere Only We Know,2,1,79,,,,
31,up,Eagles,Hotel California,37,9,125,,,,
32,down,Chris Isaak,Wicked Game,25,1,152,,,,
33,down,Toto,Africa,13,3,174,,,,
34,up,Van Morrison,Brown Eyed Girl,36,21,52,,,,
35,down,Metallica,Enter Sandman,12,2,118,,,,
36,-,The Outfield,Your Love,-,5,31,,,,
37,up,Oasis,Don't Look Back In Anger,82,4,53,,,,
38,up,Bon Jovi,Livin' On a Prayer,72,1,144,,,,
39,down,Men At Work,Down Under,21,2,138,,,,
40,-,Lynyrd Skynyrd,Free Bird,-,7,17,,,,
41,down,King Stingray,Yellow (triple j Like A Version),19,19,6,,,,
42,-,Led Zeppelin,Stairway to Heaven,-,7,29,,,,
43,up,Rod Stewart,Sailing,100,4,37,,,,
44,up,Queen,We Will Rock You,45,1,187,,,,
45,-,Queen,You're My Best Friend,-,11,90,,,,
46,up,Starship,Nothing's Gonna Stop Us Now,64,1,93,,,,
47,-,Billy Joel,You May Be Right,-,22,5,,,,
48,up,ICEHOUSE,Great Southern Land,57,1,177,,,,
49,-,Ian Moss,Nullarbor Plain,-,25,1,,,,
50,-,Jack Johnson,Better Together,-,15,71,,,,
51,-,Crazy Town,Butterfly,-,26,26,,,,
52,down,Rob Zombie,Dragula,49,1,17,,,,
53,up,blink-182,All the Small Things,86,13,20,,,,
54,-,AC/DC,Hells Bells,-,25,31,,,,
55,-,Gerry Rafferty,Baker Street,-,31,37,,,,
56,-,Ocean Alley,Confidence,-,4,10,,,,
57,-,Korn,Freak On a Leash,-,53,7,,,,
58,-,AC/DC,T.N.T.,-,14,111,,,,
59,-,Nickelback,Far Away,-,15,28,,,,
60,-,ICEHOUSE,Electric Blue,-,5,57,,,,
61,-,Creed,With Arms Wide Open (Strings Version),-,47,3,,,,
62,-,Tom Waits,Goin' out West,-,62,1,,,,
63,down,Falling In Reverse,Last Resort (Reimagined),7,1,4,,,,
64,up,Chris Norman & Suzi Quatro,Stumblin' In,98,1,16,,,,
65,-,Cake,The Distance,-,10,9,,,,
66,-,DAWON,Shooting Star,-,66,1,,,,
67,-,Whitesnake,Here I Go Again,-,1,39,,,,
68,-,Sophie Lloyd & Michael Starr,Runaway (feat. Michael Starr),-,68,1,,,,
69,-,Night Verses,Arrival,-,69,1,,,,
70,-,Wolfmother,Joker and the Thief,-,4,67,,,,
71,-,David Bowie & Queen,Under Pressure,-,10,9,,,,
72,down,Dire Straits,Sultans of Swing,38,6,36,,,,
73,up,Goanna,Solid Rock (Remastered Version),83,2,69,,,,
74,-,Oasis,Wonderwall,-,7,154,,,,
75,-,AC/DC,You Shook Me All Night Long,-,3,174,,,,
76,-,Silent Planet,Antimatter,-,76,1,,,,
77,-,Jimmy Barnes,Driving Wheels,-,35,10,,,,
78,-,Rod Stewart,Rhythm of My Heart,-,12,20,,,,
79,down,Dragon,April Sun In Cuba,54,2,90,,,,
80,-,Crowded House,Don't Dream It's Over,-,2,62,,,,
81,down,Metallica,Nothing Else Matters,48,3,117,,,,
82,-,Birds of Tokyo,Lanterns,-,2,88,,,,
83,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,26,7,,,,
84,-,Matchbox Twenty,Unwell,-,4,7,,,,
85,-,Neil Young,Harvest Moon,-,23,13,,,,
86,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,44,,,,
87,down,Survivor,Eye of the Tiger,43,8,102,,,,
88,up,Electric Light Orchestra,Don't Bring Me Down,93,39,19,,,,
89,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),69,10,127,,,,
90,-,Rusted Root,Send Me On My Way,-,37,15,,,,
91,-,Eagles,Take It Easy,-,14,29,,,,
92,-,Queen,Somebody to Love,-,15,58,,,,
93,-,The Beatles,Hey Jude (2015 Stereo Mix),-,31,15,,,,
94,down,Queen,Another One Bites the Dust,70,4,152,,,,
95,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,2,14,,,,
96,down,Fleetwood Mac,Landslide,78,1,72,,,,
97,-,The Cars,You Might Think,-,53,3,,,,
98,-,Norman Greenbaum,Spirit In the Sky,-,1,91,,,,
99,down,Ghost,Stay (feat. Patrick Wilson),3,3,3,,,,
100,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,15,6,,,,
