Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Falling In Reverse,Last Resort (Reimagined),-,1,1,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,16,1,90,,,,
3,up,Bad Omens,Just Pretend,5,2,16,,,,
4,up,Evanescence,Bring Me To Life,19,1,156,,,,
5,down,Keane,Somewhere Only We Know,4,1,76,,,,
6,up,The Goo Goo Dolls,Iris,8,1,133,,,,
7,up,Bon Jovi,Livin' On a Prayer,23,1,141,,,,
8,up,Toto,Africa,59,3,171,,,,
9,up,Bruce Springsteen,I'm on Fire,67,1,142,,,,
10,up,Chris Isaak,Wicked Game,13,1,149,,,,
11,down,Disturbed,The Sound of Silence,1,1,189,,,,
12,down,Electric Callboy,Everytime We Touch (TEKKNO Version),2,2,2,,,,
13,up,Oasis,Wonderwall,84,7,153,,,,
14,up,Queen,Don't Stop Me Now,80,2,183,,,,
15,down,Fleetwood Mac,Dreams,10,1,183,94,2020-10-18,94,2020-10-18
16,up,LINKIN PARK,Numb,34,5,73,,,,
17,up,LINKIN PARK,In the End,38,4,114,,,,
18,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,2,12,,,,
19,up,Metallica,Nothing Else Matters,24,3,114,,,,
20,up,AC/DC,Highway to Hell,50,4,171,,,,
21,-,Oasis,Don't Look Back In Anger,-,4,51,,,,
22,-,Bruce Springsteen,Dancing In the Dark,-,2,120,,,,
23,down,Art Garfunkel,Bright Eyes,7,7,3,,,,
24,-,Short Stack,Shotgun Wedding,-,24,1,,,,
25,-,Cold Chisel,Khe Sanh,-,2,118,,,,
26,up,Norman Greenbaum,Spirit In the Sky,89,1,89,,,,
27,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,142,,,,
28,down,AC/DC,Thunderstruck,3,2,190,70,2019-11-17,63,2019-12-08
29,down,Metallica,Enter Sandman,25,2,115,,,,
30,up,Fleetwood Mac,Landslide,36,1,69,,,,
31,-,King Stingray,Lookin' Out,-,31,1,,,,
32,-,Falling In Reverse,Popular Monster,-,2,17,,,,
33,-,The Killers,Mr. Brightside,-,4,125,,,,
34,up,Billy Joel,We Didn't Start the Fire,79,6,89,,,,
35,-,ICEHOUSE,Great Southern Land,-,1,174,,,,
36,-,Evanescence,My Immortal,-,4,26,,,,
37,down,Europe,The Final Countdown,27,10,48,,,,
38,-,Gerry Rafferty,Baker Street,-,31,36,,,,
39,-,Cake,The Distance,-,10,8,,,,
40,down,Queen,Another One Bites the Dust,33,4,149,,,,
41,up,4 Non Blondes,What's Up?,52,5,125,,,,
42,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),20,10,124,,,,
43,-,The Temper Trap,Sweet Disposition,-,1,57,,,,
44,-,Jimmy Barnes,Working Class Man,-,7,142,,,,
45,-,Lobo,I'd Love You to Want Me,-,45,2,,,,
46,up,Rage Against the Machine,Killing In the Name,90,7,147,,,,
47,down,Eagles,Hotel California,42,9,122,,,,
48,-,Oasis,Champagne Supernova,-,40,16,,,,
49,up,Phil Collins,In the Air Tonight,82,1,123,,,,
50,down,AC/DC,You Shook Me All Night Long,6,3,173,,,,
51,up,The Cranberries,Zombie,100,1,170,,,,
52,-,Bruce Springsteen,Born in the U.S.A.,-,48,12,,,,
53,up,Led Zeppelin,Stairway to Heaven,66,7,28,,,,
54,-,Neil Young,Heart of Gold,-,12,20,,,,
55,down,Elvis Presley,Can't Help Falling In Love,44,2,60,,,,
56,-,Fleetwood Mac,Tusk,-,24,34,,,,
57,-,Bon Jovi,Bad Medicine,-,49,4,,,,
58,up,Pink Floyd,Wish You Were Here,75,8,69,,,,
59,-,Limp Bizkit,Break Stuff,-,13,13,,,,
60,down,Bon Jovi,You Give Love a Bad Name,55,8,14,,,,
61,-,Citizen Soldier,Wired for Worthless,-,61,1,,,,
62,-,Men At Work,Down Under,-,2,136,,,,
63,-,Bryan Adams,Summer Of '69,-,4,93,,,,
64,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,17,19,,,,
65,down,Youth Group,Forever Young,28,5,102,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,1,183,,,,
67,-,John Lennon,Beautiful Boy (Darling Boy),-,67,1,,,,
68,up,Fleetwood Mac,Little Lies,73,4,50,,,,
69,down,AC/DC,Back In Black,32,6,164,,,,
70,-,Cold Chisel,Bow River (2011 Remastered),-,12,6,,,,
71,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,117,,,,
72,-,Chicago,If You Leave Me Now,-,43,8,,,,
73,-,Dire Straits,Sultans of Swing,-,6,34,,,,
74,-,The Knack,My Sharona (Re-Recorded),-,74,1,,,,
75,-,Norman Greenbaum,Spirit In The Sky,-,75,1,,,,
76,-,Noiseworks,Take Me Back,-,1,43,,,,
77,-,Nevertheless,Where to Start,-,77,1,,,,
78,-,Faith No More,Easy,-,78,1,,,,
79,-,Texas,I Don't Want a Lover,-,52,1,,,,
80,-,Rev Theory,Voices,-,80,1,,,,
81,-,Train,Drops of Jupiter,-,7,109,,,,
82,-,Faith No More,Epic,-,52,8,,,,
83,-,Eric Clapton,Tears In Heaven,-,14,37,,,,
84,up,Dragon,April Sun In Cuba,92,2,87,,,,
85,-,Billy Idol,Rebel Yell,-,22,12,,,,
86,-,AC/DC,T.N.T.,-,14,109,,,,
87,-,Linkin Park & Jay-Z,Numb / Encore,-,13,32,,,,
88,-,Nickelback,Photograph,-,17,11,,,,
89,-,Alannah Myles,Black Velvet,-,14,36,,,,
90,-,Journey,Don't Stop Believin',-,7,34,,,,
91,-,David Bowie & Queen,Under Pressure,-,10,8,,,,
92,-,The Doobie Brothers,What a Fool Believes,-,24,15,,,,
93,down,Queen,Bohemian Rhapsody,37,1,183,,,,
94,-,Fleetwood Mac,Go Your Own Way,-,5,119,,,,
95,down,Queen,We Will Rock You,12,1,184,,,,
96,-,Tenacious D,Tribute,-,21,26,,,,
97,-,Crowded House,Don't Dream It's Over,-,2,61,,,,
98,-,Avril Lavigne,Sk8er Boi,-,25,24,,,,
99,-,Kansas,Carry On Wayward Son,-,29,10,,,,
100,-,The Traveling Wilburys,End of the Line,-,4,62,,,,
