Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaylee Bell,Keith,-,1,2,,,,
2,up,blink-182,ONE MORE TIME,2,1,4,,,,
3,up,Fleetwood Mac,Dreams,14,1,197,94,2020-10-18,94,2020-10-18
4,up,The Cranberries,Zombie,28,1,183,,,,
5,up,The Rolling Stones,Angry,8,1,6,,,,
6,up,blink-182,DANCE WITH ME,6,6,2,,,,
7,up,ICEHOUSE,Great Southern Land,13,1,188,,,,
8,down,Kiss,I Was Made for Lovin' You,1,1,55,,,,
9,-,Heart,Alone,-,2,25,,,,
10,-,Hot Milk,BREATHING UNDERWATER,-,10,2,,,,
11,up,AC/DC,Thunderstruck,18,2,205,70,2019-11-17,63,2019-12-08
12,-,Bring Me The Horizon,DArkSide,-,3,1,,,,
13,up,INXS,Never Tear Us Apart,25,3,53,,,,
14,-,Chumbawamba,Tubthumping,-,14,15,,,,
15,-,Oasis,Wonderwall,-,7,162,,,,
16,-,blink-182,FELL IN LOVE,-,11,1,,,,
17,-,Phil Collins,In the Air Tonight,-,1,135,,,,
18,down,The Rolling Stones,Sweet Sounds Of Heaven,3,3,3,,,,
19,up,Pink Floyd,Wish You Were Here,97,8,80,,,,
20,up,Metallica,Enter Sandman,36,2,129,,,,
21,-,Oasis,Don't Look Back In Anger,-,4,55,,,,
22,up,Metallica,Nothing Else Matters,41,3,127,,,,
23,down,Evanescence,Bring Me To Life,21,1,171,,,,
24,down,The Killers,Mr. Brightside,16,4,139,,,,
25,-,Judas Priest,Panic Attack,-,25,1,,,,
26,-,The Goo Goo Dolls,Iris,-,1,147,,,,
27,-,LINKIN PARK,In the End,-,4,128,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",90,16,58,,,,
29,-,Pink Floyd,Nobody Home,-,29,1,,,,
30,up,Keane,Somewhere Only We Know,89,1,90,,,,
31,down,Kiss,Rock and Roll All Nite,9,9,5,,,,
32,up,Queen,Another One Bites the Dust,51,4,159,,,,
33,-,Weezer,Island In the Sun,-,5,28,,,,
34,-,Australian Crawl,The Boys Light Up (Remastered),-,17,34,,,,
35,down,Lenny Kravitz,Are You Gonna Go My Way,17,11,10,,,,
36,down,Nickelback,Far Away,15,15,32,,,,
37,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,37,11,,,,
38,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,135,,,,
39,down,Queen,Don't Stop Me Now,20,2,197,,,,
40,-,Youth Group,Forever Young,-,5,110,,,,
41,down,Journey,Don't Stop Believin',29,1,186,,,,
42,-,The Bangles,Manic Monday,-,20,11,,,,
43,-,Noiseworks,Take Me Back,-,1,48,,,,
44,-,Queen,We Will Rock You,-,1,195,,,,
45,up,Queen,Bohemian Rhapsody,91,1,194,,,,
46,up,AC/DC,You Shook Me All Night Long,94,3,185,,,,
47,-,LINKIN PARK,Numb,-,5,85,,,,
48,-,blink-182,What's My Age Again?,-,18,5,,,,
49,up,Men At Work,Down Under,63,2,149,,,,
50,down,Disturbed,The Sound of Silence,7,1,204,,,,
51,down,Bob Dylan,Knockin' on Heaven's Door,11,11,4,,,,
52,-,Oasis,Morning Glory,-,34,3,,,,
53,-,Toto,Africa,-,3,185,,,,
54,-,Queen,You're My Best Friend,-,11,93,,,,
55,-,Metallica,The Unforgiven,-,16,44,,,,
56,-,Brandon Yates,Death Battle: Final Formers (From the Rooster Teeth Series),-,56,1,,,,
57,-,INXS,Need You Tonight,-,30,21,,,,
58,down,Chris Isaak,Wicked Game,44,1,162,,,,
59,-,Scorpions,Wind of Change,-,12,40,,,,
60,down,Kiss,Shout It Out Loud,4,4,5,,,,
61,down,Courtney Hadwin,Monsters,37,18,3,,,,
62,down,Dire Straits,Sultans of Swing,48,6,42,,,,
63,-,Crazy Town,Butterfly,-,26,28,,,,
64,-,Kansas,Carry On Wayward Son,-,29,11,,,,
65,-,If Not for Me,Blameless,-,65,1,,,,
66,-,Dragon,April Sun In Cuba,-,2,94,,,,
67,down,Rage Against the Machine,Killing In the Name,34,7,159,,,,
68,down,Hunters & Collectors,Holy Grail,32,2,22,,,,
69,-,Europe,The Final Countdown,-,10,57,,,,
70,-,Spacehog,In the Meantime,-,2,14,,,,
71,-,Fleetwood Mac,Gypsy,-,16,57,,,,
72,-,Bruce Springsteen,Dancing In the Dark,-,2,132,,,,
73,down,Roy Orbison,"Oh, Pretty Woman",30,29,26,,,,
74,-,Wheeler Walker Jr.,Born To Fuck,-,49,3,,,,
75,-,Alice Cooper,Poison,-,4,18,,,,
76,down,Eagles,Hotel California,59,9,135,,,,
77,down,Fleetwood Mac,The Chain,50,1,163,,,,
78,-,Papa Roach,Last Resort,-,16,24,,,,
79,-,Jack Johnson,Better Together,-,15,75,,,,
80,down,AC/DC,Hells Bells,79,25,33,,,,
81,-,Fleetwood Mac,Go Your Own Way,-,5,125,,,,
82,-,System Of A Down,Chop Suey!,-,3,37,,,,
83,-,Rick Springfield,Jessie's Girl,-,7,18,,,,
84,down,U2,Atomic City,12,8,3,,,,
85,down,Fleetwood Mac,Everywhere,24,2,114,,,,
86,down,Lanie Gardner,Dreams (Lanie's Version),38,38,2,,,,
87,-,Lustra,Scotty Doesn't Know,-,87,1,,,,
88,down,Rob Zombie,Dragula,53,1,29,,,,
89,-,Scott Stapp,What I Deserve (feat. Yiannis Papadopoulos),-,89,1,,,,
90,-,Fleetwood Mac,Little Lies,-,4,54,,,,
91,-,Edie Brickell & New Bohemians,What I Am,-,91,1,,,,
92,-,INXS,Beautiful Girl,-,32,3,,,,
93,-,Oasis,Champagne Supernova,-,40,19,,,,
94,-,Pink Floyd,Comfortably Numb,-,27,39,,,,
95,-,blink-182,All the Small Things,-,13,22,,,,
96,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,125,,,,
97,-,AC/DC,T.N.T.,-,14,115,,,,
98,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,4,,,,
99,-,AC/DC,Who Made Who,-,65,3,,,,
100,-,Papa Roach,Scars,-,100,1,,,,
