Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,217,,,,
2,up,Bring Me The Horizon,Kool-Aid,2,2,2,,,,
3,up,AC/DC,Thunderstruck,7,2,218,70,2019-11-17,63,2019-12-08
4,up,Fleetwood Mac,Dreams,6,1,209,94,2020-10-18,94,2020-10-18
5,up,Youth Group,Forever Young,28,5,120,,,,
6,-,Billy Idol,Eyes Without a Face,-,6,4,,,,
7,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,155,,,,
8,-,Lindsey Buckingham,Trouble,-,8,4,,,,
9,down,The Temper Trap,Sweet Disposition,3,1,75,,,,
10,-,Disturbed,Don't Tell Me (featuring Ann Wilson),-,10,3,,,,
11,-,Spectrum,I’ll Be Gone (Single Edit),-,5,1,,,,
12,up,Journey,Don't Stop Believin',20,1,199,,,,
13,up,Pink Floyd,Wish You Were Here,47,8,89,,,,
14,up,Norman Greenbaum,Spirit In the Sky,54,1,102,,,,
15,down,Bruce Springsteen,I'm on Fire,12,1,164,,,,
16,-,Bryan Adams,Summer Of '69,-,4,102,,,,
17,down,Ocean Alley,Confidence,4,4,19,,,,
18,up,Chris Isaak,Wicked Game,38,1,173,,,,
19,up,Fleetwood Mac,The Chain,39,1,170,,,,
20,-,Led Zeppelin,Stairway to Heaven,-,7,42,,,,
21,down,The Killers,Mr. Brightside,10,4,149,,,,
22,up,Eagles,Hotel California,76,9,145,,,,
23,down,Oasis,Wonderwall,14,7,171,,,,
24,-,Starship,Nothing's Gonna Stop Us Now,-,1,108,,,,
25,down,Hunters & Collectors,Throw Your Arms Around Me,22,4,26,,,,
26,up,INXS,Never Tear Us Apart,64,3,64,,,,
27,down,AC/DC,You Shook Me All Night Long,15,3,195,,,,
28,-,The Black Crowes,Wanting and Waiting,-,28,1,,,,
29,-,Eric Clapton,Tears In Heaven,-,14,42,,,,
30,down,Bruce Springsteen,Dancing In the Dark,24,2,140,,,,
31,-,Van Morrison,Days Like This,-,2,53,,,,
32,up,Chris Norman & Suzi Quatro,Stumblin' In,50,1,24,,,,
33,down,The Goo Goo Dolls,Iris,25,1,158,,,,
34,down,Lynyrd Skynyrd,Free Bird,9,7,26,,,,
35,down,AC/DC,Back In Black,8,6,182,,,,
36,up,Shinedown,Sound of Madness,44,36,2,,,,
37,down,Phil Collins,In the Air Tonight,26,1,144,,,,
38,-,Skyhooks,Horror Movie (Remastered),-,38,4,,,,
39,down,LINKIN PARK,In the End,34,4,138,,,,
40,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,2,25,,,,
41,up,Guns N' Roses,November Rain,55,10,112,,,,
42,down,Oasis,Don't Look Back In Anger,18,4,60,,,,
43,-,Queen,We Will Rock You,-,1,202,,,,
44,-,Fleetwood Mac,Rhiannon,-,7,79,,,,
45,down,Foreigner,Waiting for a Girl Like You,27,27,11,,,,
46,-,The Fray,How to Save a Life,-,15,62,,,,
47,-,Crowded House,Don't Dream It's Over,-,2,72,,,,
48,down,Fleetwood Mac,Everywhere,36,2,122,,,,
49,-,Nickelback,Burn It to the Ground,-,34,8,,,,
50,-,ZZ Top,La grange (2005 Remastered Version),-,7,16,,,,
51,-,münferit,Al Gönlümü Sakla,-,51,1,,,,
52,up,Dragon,April Sun In Cuba,74,2,101,,,,
53,-,Choirboys,Run to Paradise,-,2,85,,,,
54,-,The Rolling Stones,Paint It Black,-,10,11,,,,
55,down,Toto,Africa,45,3,196,,,,
56,down,Men At Work,Down Under,11,2,159,,,,
57,up,Queen,Don't Stop Me Now,79,2,207,,,,
58,-,Kaylee Bell,Keith,-,1,10,,,,
59,-,Metallica,Enter Sandman,-,2,137,,,,
60,up,Eagles,Take It Easy,96,14,37,,,,
61,down,AC/DC,Highway to Hell,30,4,194,,,,
62,-,The Allman Brothers Band,Whipping Post,-,3,2,,,,
63,-,Kid Rock,All Summer Long,-,26,47,,,,
64,up,Nickelback,Far Away,73,15,36,,,,
65,-,Electric Light Orchestra,Don't Bring Me Down,-,39,21,,,,
66,-,Dragon,Rain,-,4,100,,,,
67,down,Keane,Somewhere Only We Know,29,1,98,,,,
68,-,Alannah Myles,Black Velvet,-,14,46,,,,
69,-,Billy Idol,Mony Mony,-,34,11,,,,
70,-,The Offspring,Pretty Fly (For a White Guy),-,17,16,,,,
71,down,Survivor,Eye of the Tiger,67,8,118,,,,
72,-,The Pogues,Fairytale of New York,-,1,24,,,,
73,-,1927,That's When I Think of You,-,35,12,,,,
74,-,blink-182,All the Small Things,-,13,24,,,,
75,-,Pink Floyd,Comfortably Numb,-,27,42,,,,
76,up,America,Sister Golden Hair,83,75,4,,,,
77,down,ICEHOUSE,Great Southern Land,5,1,200,,,,
78,down,Cold Chisel,Khe Sanh,51,2,133,,,,
79,-,The Rolling Stones,Ruby Tuesday,-,34,3,,,,
80,up,Evanescence,Bring Me To Life,92,1,180,,,,
81,-,Gerry Rafferty,Baker Street,-,31,45,,,,
82,-,Rod Stewart,Sailing,-,4,46,,,,
83,-,Pretenders,I'll Stand By You,-,83,1,,,,
84,down,Mr. Big,To Be With You,57,8,30,,,,
85,-,Weezer,Island In the Sun,-,5,31,,,,
86,-,Powderfinger,These Days,-,1,88,,,,
87,-,The Outfield,Your Love,-,5,36,,,,
88,-,AC/DC,Hells Bells,-,25,34,,,,
89,down,George Thorogood & The Destroyers,Bad to the Bone,71,71,2,,,,
90,-,Elvis Presley,Always On My Mind,-,17,15,,,,
91,-,Status Quo,Rockin' All Over the World,-,5,6,,,,
92,-,Three Days Grace,Animal I Have Become,-,92,1,,,,
93,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,31,,,,
94,down,Van Halen,Jump,13,3,41,,,,
95,down,The Beatles,Now And Then,42,1,10,,,,
96,-,Tom Cochrane & Red Rider,Life Is a Highway,-,59,7,,,,
97,up,blink-182,ONE MORE TIME,98,1,14,,,,
98,-,The Doobie Brothers,Listen to the Music (Single Version),-,91,2,,,,
99,down,Aerosmith,Dream On,69,2,44,,,,
100,down,Foreigner,I Want to Know What Love Is,16,5,41,,,,
