Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nickelback,San Quentin,-,1,1,,,,
2,up,Empire of the Sun,Walking On a Dream,59,1,13,,,,
3,-,Everybody Loves an Outlaw,I See Red,-,3,18,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,9,1,146,,,,
5,up,AC/DC,Thunderstruck,23,2,148,70,2019-11-17,63,2019-12-08
6,down,Disturbed,The Sound of Silence,1,1,147,,,,
7,up,Queen,We Are the Champions,26,4,131,,,,
8,down,ICEHOUSE,Great Southern Land,4,1,138,,,,
9,up,Queen,We Will Rock You,27,1,146,,,,
10,up,Queen,Don't Stop Me Now,18,2,146,,,,
11,down,TALK,Run Away to Mars,7,1,5,,,,
12,up,Queen,Bohemian Rhapsody,12,1,148,,,,
13,-,Nickelback,She Keeps Me Up,-,3,1,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),32,5,113,,,,
15,down,Metallica,Enter Sandman,8,2,50,,,,
16,down,Parkway Drive,Glitch,5,1,9,,,,
17,-,Keane,Somewhere Only We Know,-,1,44,,,,
18,down,Wheatus,Teenage Dirtbag,10,10,26,,,,
19,up,Toto,Africa,20,3,135,,,,
20,down,Journey,Don't Stop Believin',14,1,133,,,,
21,up,AC/DC,Back In Black,24,6,128,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,22,6,51,,,,
23,up,ICEHOUSE,Electric Blue,63,5,48,,,,
24,down,Parkway Drive,Ground Zero,11,10,3,,,,
25,down,The Goo Goo Dolls,Iris,21,1,99,,,,
26,down,Metallica,Nothing Else Matters,17,2,49,,,,
27,down,Rage Against the Machine,Killing In the Name,19,7,116,,,,
28,down,Parkway Drive,Darker Still,2,2,3,,,,
29,down,Evanescence,Bring Me To Life,28,1,121,,,,
30,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,39,,,,
31,up,Billy Joel,Piano Man,34,5,65,,,,
32,-,The Temper Trap,Sweet Disposition,-,1,24,,,,
33,-,Survivor,Eye of the Tiger,-,8,75,,,,
34,-,Smash Mouth,All Star,-,3,31,,,,
35,up,Queen,You're My Best Friend,42,11,70,,,,
36,-,Queen,Somebody to Love,-,15,53,,,,
37,-,Bryan Adams,Summer Of '69,-,4,83,,,,
38,up,LINKIN PARK,What I've Done,54,32,24,,,,
39,up,The Cranberries,Zombie,40,1,135,,,,
40,-,The Offspring,Pretty Fly (For a White Guy),-,17,10,,,,
41,up,Chris Isaak,Wicked Game,56,1,115,,,,
42,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,35,,,,
43,down,Silverchair,Straight Lines,3,3,18,,,,
44,down,Kiss,I Was Made for Lovin' You,6,1,46,,,,
45,up,Elvis Presley,Suspicious Minds,91,1,30,,,,
46,up,Guns N' Roses,Welcome to the Jungle,92,5,39,,,,
47,down,AC/DC,You Shook Me All Night Long,39,3,138,,,,
48,-,Wolfmother,Joker and the Thief,-,4,50,,,,
49,down,Ghost,Mary on a Cross,38,38,4,,,,
50,-,Ronan Keating,When You Say Nothing At All,-,4,37,,,,
51,up,Van Morrison,Days Like This,68,2,33,,,,
52,up,Creedence Clearwater Revival,Fortunate Son,58,25,32,,,,
53,-,Black Veil Brides,Saviour II,-,53,1,,,,
54,-,The Offspring,Why Don't You Get a Job,-,39,5,,,,
55,-,Creedence Clearwater Revival,Bad Moon Rising,-,33,6,,,,
56,-,Fleetwood Mac,Go Your Own Way,-,5,93,,,,
57,down,Goanna,Solid Rock (Remastered Version),29,2,56,,,,
58,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,22,,,,
59,up,Bruce Springsteen,I'm on Fire,61,1,112,,,,
60,-,Nickelback,San Quentin,-,60,1,,,,
61,-,Youth Group,Forever Young,-,5,84,,,,
62,up,Led Zeppelin,Immigrant Song,93,29,35,,,,
63,down,Bon Jovi,Livin' On a Prayer,55,1,107,,,,
64,-,Nirvana,Smells Like Teen Spirit,-,6,44,,,,
65,-,INXS,Never Tear Us Apart,-,3,33,,,,
66,down,Men At Work,Down Under,46,2,108,,,,
67,-,Toploader,Dancing In the Moonlight,-,62,2,,,,
68,-,Megadeth,"The Sick, The Dying… And The Dead!",-,68,1,,,,
69,down,Oasis,Wonderwall,35,7,123,,,,
70,-,The Beatles,Let It Be (2021 Mix),-,36,6,,,,
71,up,Train,Drops of Jupiter,100,10,84,,,,
72,down,Fleetwood Mac,Landslide,67,1,50,,,,
73,down,AC/DC,Highway to Hell,60,4,138,,,,
74,-,Guns N' Roses,November Rain,-,10,98,,,,
75,-,Rage Against the Machine,Bulls On Parade,-,17,3,,,,
76,-,Robbie Williams,Better Man,-,2,15,,,,
77,-,Phil Collins,In the Air Tonight,-,1,104,,,,
78,down,Led Zeppelin,Stairway to Heaven,44,11,95,,,,
79,down,LINKIN PARK,In the End,65,4,80,,,,
80,-,Billy Joel,We Didn't Start the Fire,-,6,69,,,,
81,-,Eagles,Take It to the Limit,-,4,2,,,,
82,-,Drowning Pool,Bodies,-,57,3,,,,
83,down,Cold Chisel,Khe Sanh,53,4,101,,,,
84,-,Vanessa Carlton,A Thousand Miles,-,6,23,,,,
85,-,Robbie Williams,Rock DJ,-,1,6,,,,
86,down,Kiss,Rock and Roll All Nite (Live),36,5,7,,,,
87,down,Queen,Another One Bites the Dust,31,4,125,,,,
88,-,Yonaka,Seize the Power,-,88,1,,,,
89,-,Neil Young,Harvest Moon,-,23,10,,,,
90,down,Jimmy Barnes,Working Class Man,74,7,112,,,,
91,-,Aerosmith,Dream On,-,2,6,,,,
92,down,Tenacious D,Tribute,82,21,14,,,,
93,-,Blondie,Call Me,-,51,4,,,,
94,-,Guns N' Roses,Paradise City,-,13,26,,,,
95,-,Duran Duran,Hungry Like the Wolf,-,27,7,,,,
96,down,Metallica,Master of Puppets,33,1,11,,,,
97,-,Fleetwood Mac,The Chain,-,1,124,,,,
98,-,The Butterfly Effect,Visiting Hours,-,24,3,,,,
99,-,Van Morrison,Have I Told You Lately,-,18,8,,,,
100,-,Marilyn Manson,The Beautiful People,-,31,5,,,,
