Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,61,94,2020-10-18,94,2020-10-18
2,up,Disturbed,The Sound of Silence,3,1,64,,,,
3,down,AC/DC,Thunderstruck,2,2,64,70,2019-11-17,63,2019-12-08
4,up,Spacey Jane,Booster Seat,99,1,2,,,,
5,-,Architects,Dead Butterflies,-,5,1,,,,
6,up,Metallica,Enter Sandman,14,2,64,,,,
7,up,ICEHOUSE,Great Southern Land,50,1,58,,,,
8,up,Men At Work,Down Under,16,2,50,,,,
9,up,Cold Chisel,Khe Sanh,89,2,48,,,,
10,up,Phil Collins,In the Air Tonight,13,1,46,,,,
11,down,Fleetwood Mac,Dreams,4,3,20,,,,
12,up,The Cranberries,Zombie,19,1,61,,,,
13,up,Metallica,Nothing Else Matters,18,3,64,,,,
14,-,Thirsty Merc,In The Summertime,-,8,17,,,,
15,down,Queen,Bohemian Rhapsody,8,1,64,,,,
16,up,Toto,Africa,17,3,63,,,,
17,up,The Killers,Mr. Brightside,37,4,55,,,,
18,up,Foo Fighters,Waiting on a War,20,1,2,,,,
19,up,Jimmy Barnes,Working Class Man,23,7,48,,,,
20,up,AC/DC,You Shook Me All Night Long,24,3,60,,,,
21,up,Shihad,I Got You,48,11,8,,,,
22,up,Bruce Springsteen,Dancing In the Dark,52,2,41,,,,
23,up,Led Zeppelin,Stairway to Heaven,74,11,32,,,,
24,up,Dragon,Rain,82,4,37,,,,
25,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,24,,,,
26,-,Rage Against the Machine,Killing In the Name,-,7,50,,,,
27,-,Midnight Oil,Beds Are Burning,-,6,24,,,,
28,up,Birds of Tokyo,Lanterns,49,2,49,,,,
29,up,AC/DC,T.N.T.,34,14,39,,,,
30,up,Architects,Animals,30,3,10,,,,
31,-,Queen,We Are the Champions,-,4,57,,,,
32,-,Fleetwood Mac,The Chain,-,1,53,,,,
33,-,State of Mine & No Resolve,The Thunder Rolls,-,33,1,,,,
34,up,Powderfinger,My Happiness,44,1,39,,,,
35,down,Dune Rats,Too Tough Terry,32,32,5,,,,
36,-,Billy Joel,A Matter Of Trust,-,36,2,,,,
37,-,Spacey Jane,Straightfaced,-,37,1,,,,
38,down,Journey,Don't Stop Believin',6,1,55,,,,
39,down,Queen,Don't Stop Me Now,22,2,63,,,,
40,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),40,10,50,,,,
41,up,U2,With or Without You,61,5,18,,,,
42,down,Oasis,Wonderwall,12,7,58,,,,
43,down,Bruce Springsteen,I'm on Fire,21,1,51,,,,
44,-,Spacey Jane,Skin,-,44,1,,,,
45,-,GANGgajang,Sounds of Then (This Is Australia),-,4,11,,,,
46,up,Foo Fighters,Shame Shame,80,3,11,,,,
47,up,Norman Greenbaum,Spirit In the Sky,64,1,18,,,,
48,down,AC/DC,Back In Black,25,6,59,,,,
49,up,Chris Isaak,Wicked Game,67,1,54,,,,
50,up,4 Non Blondes,What's Up?,58,5,40,,,,
51,down,AC/DC,Highway to Hell,10,4,62,,,,
52,down,Queen,We Will Rock You,7,1,64,,,,
53,-,Chumbawamba,Tubthumping,-,14,11,,,,
54,up,Jack Johnson,Better Together,62,15,20,,,,
55,-,3 Doors Down,Kryptonite,-,39,22,,,,
56,-,Wolfmother,Joker and the Thief,-,4,18,,,,
57,-,Jet,Are You Gonna Be My Girl,-,5,10,,,,
58,-,Hinder,Lips of an Angel,-,4,16,,,,
59,up,The Beatles,Here Comes the Sun (2019 Mix),95,5,31,,,,
60,down,The Pretty Reckless,Death by Rock and Roll,15,5,11,,,,
61,down,LINKIN PARK,In the End,11,4,12,,,,
62,down,Eagles,Hotel California,28,9,47,,,,
63,down,LINKIN PARK,Numb,5,5,8,,,,
64,-,Buffalo Springfield,For What It's Worth,-,33,9,,,,
65,-,Ma9Na,Down for the Count (feat. Gerry Murrell),-,65,1,,,,
66,down,Youth Group,Forever Young,59,5,45,,,,
67,-,The Offspring,Self - Esteem,-,22,4,,,,
68,-,Ronan Keating,When You Say Nothing At All,-,4,9,,,,
69,-,Don Mclean,American Pie,-,17,4,,,,
70,-,The Police,Every Breath You Take,-,53,2,,,,
71,-,Spiderbait,Buy Me a Pony,-,71,1,,,,
72,down,Fleetwood Mac,Go Your Own Way,36,5,43,,,,
73,-,Eagles,Take It Easy,-,14,9,,,,
74,-,Billy Joel,Piano Man,-,5,31,,,,
75,down,Scorpions,Wind of Change,69,12,23,,,,
76,-,Divinyls,I Touch Myself,-,12,8,,,,
77,down,Guns N' Roses,Sweet Child O' Mine,9,1,64,,,,
78,-,Queen,You're My Best Friend,-,11,28,,,,
79,down,Bon Jovi,Livin' On a Prayer,56,1,54,,,,
80,-,Pink Floyd,Wish You Were Here,-,26,9,,,,
81,-,Bad Wolves,Zombie,-,20,16,,,,
82,-,Train,Drops of Jupiter,-,7,33,,,,
83,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,25,,,,
84,-,Goanna,Solid Rock (Remastered Version),-,2,19,,,,
85,-,Royal Blood,Typhoons,-,56,1,,,,
86,down,Billy Joel,We Didn't Start the Fire,42,6,33,,,,
87,-,Tom Petty,I Won't Back Down,-,45,8,,,,
88,down,Powderfinger,These Days,46,1,44,,,,
89,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),71,17,4,,,,
90,-,Divinyls,Boys In Town,-,23,4,,,,
91,-,Alannah Myles,Black Velvet,-,14,14,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,33,4,,,,
93,-,Ocean Alley,Confidence,-,4,8,,,,
94,-,LINKIN PARK,What I've Done,-,32,12,,,,
95,-,Sinéad O'Connor,Nothing Compares 2 U,-,18,16,,,,
96,-,The Amity Affliction,Soak Me In Bleach,-,1,8,,,,
97,-,The Beatles,Let It Be,-,48,9,,,,
98,down,Dire Straits,Money For Nothing (Edit),79,14,25,,,,
99,down,Guns N' Roses,November Rain,54,10,47,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,48,3,,,,
