Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,54,94,2020-10-18,94,2020-10-18
2,-,Band Aid,Do They Know It's Christmas?,-,1,7,79,2019-12-08,14,2020-12-27
3,up,Disturbed,The Sound of Silence,11,1,57,,,,
4,-,Architects,Black Lungs,-,4,1,,,,
5,-,Jimmy Barnes,Silent Night,-,5,1,,,,
6,down,Stevie Nicks,Edge of Seventeen (Remastered),4,4,5,,,,
7,down,AC/DC,Thunderstruck,5,2,57,70,2019-11-17,63,2019-12-08
8,down,AC/DC,Shot in the Dark,2,1,9,,,,
9,-,The Pogues,Fairytale of New York,-,1,4,,,,
10,up,Birds of Tokyo,Lanterns,89,2,45,,,,
11,down,Powderfinger,These Days,3,1,39,,,,
12,up,Metallica,Enter Sandman,24,2,57,,,,
13,down,Guns N' Roses,November Rain,10,10,42,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,6,1,57,,,,
15,-,The Killers,Mr. Brightside,-,4,48,,,,
16,up,Journey,Don't Stop Believin',27,1,48,,,,
17,up,AC/DC,Back In Black,28,6,52,,,,
18,down,Queen,Bohemian Rhapsody,8,1,57,,,,
19,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,12,6,10,,,,
20,up,AC/DC,You Shook Me All Night Long,20,3,53,,,,
21,-,The Hu,Sad but True,-,21,1,,,,
22,up,Queen,Don't Stop Me Now,23,2,57,,,,
23,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),40,10,43,,,,
24,down,Queen,We Will Rock You,18,1,57,,,,
25,down,Powderfinger,Day By Day,22,1,9,,,,
26,down,Oasis,Wonderwall,16,7,51,,,,
27,-,Dragon,Rain,-,4,31,,,,
28,up,Youth Group,Forever Young,94,5,40,,,,
29,-,Supertramp,Give a Little Bit,-,29,3,,,,
30,-,Evanescence,Yeah Right,-,30,1,,,,
31,-,Fleetwood Mac,The Chain,-,1,47,,,,
32,up,Evanescence,Bring Me To Life,67,1,50,,,,
33,down,Powderfinger,My Happiness,13,1,36,,,,
34,-,Men At Work,Down Under,-,2,46,,,,
35,-,Jack Johnson,Better Together,-,15,17,,,,
36,up,Train,Drops of Jupiter,55,7,28,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),15,5,24,,,,
38,down,Fleetwood Mac,Dreams,7,3,14,,,,
39,up,The Pretty Reckless,Death by Rock and Roll,52,5,5,,,,
40,-,Eagles,Hotel California,-,9,41,,,,
41,-,System Of A Down,Chop Suey!,-,3,4,,,,
42,up,AC/DC,T.N.T.,54,14,32,,,,
43,-,BAND-MAID,Different,-,43,1,,,,
44,down,Jimmy Barnes,Working Class Man,43,7,42,,,,
45,down,Bryan Adams,Summer Of '69,25,4,43,,,,
46,-,The Goo Goo Dolls,Iris,-,1,33,,,,
47,down,Phil Collins,In the Air Tonight,17,1,40,,,,
48,-,Rod Stewart,Sailing,-,4,12,,,,
49,down,Bon Jovi,Livin' On a Prayer,48,1,47,,,,
50,-,Architects,Animals,-,3,6,,,,
51,down,The Cranberries,Zombie,9,1,54,,,,
52,down,ICEHOUSE,Great Southern Land,34,1,51,,,,
53,down,AC/DC,Highway to Hell,26,4,55,,,,
54,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,22,,,,
55,down,Metallica,Nothing Else Matters,30,3,57,,,,
56,-,Chicago,If You Leave Me Now,-,43,4,,,,
57,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,12,,,,
58,-,Dire Straits,Brothers In Arms,-,29,9,,,,
59,up,Toto,Africa,62,3,56,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,5,36,,,,
61,-,Spiritbox,Constance,-,61,1,,,,
62,-,Shihad,I Got You,-,11,1,,,,
63,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,38,,,,
64,up,Ronan Keating,When You Say Nothing At All,68,4,8,,,,
65,down,Queen,We Are the Champions,21,4,51,,,,
66,-,Chris Rea,Driving Home for Christmas,-,2,5,45,2019-12-22,45,2019-12-22
67,down,LINKIN PARK,In the End,36,4,6,,,,
68,down,Bruce Springsteen,I'm on Fire,44,1,44,,,,
69,-,LINKIN PARK,Numb,-,5,4,,,,
70,-,Powderfinger,Daybreak,-,23,3,,,,
71,up,4 Non Blondes,What's Up?,98,5,37,,,,
72,-,Goanna,Solid Rock (Remastered Version),-,2,15,,,,
73,-,Thirty Seconds to Mars,The Kill (Bury Me),-,19,1,,,,
74,down,Guns N' Roses,Patience,35,25,11,,,,
75,down,Mötley Crüe,Kickstart My Heart,59,19,15,,,,
76,-,Oasis,Don't Look Back In Anger,-,4,17,,,,
77,-,Dire Straits,Sultans of Swing,-,6,19,,,,
78,-,Neil Young,Old Man,-,21,7,,,,
79,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,23,,,,
80,-,Cold Chisel,Khe Sanh,-,2,42,,,,
81,-,Neil Young,Heart of Gold,-,12,5,,,,
82,-,U2,With or Without You,-,5,16,,,,
83,down,Stevie Nicks,Edge of Seventeen,33,10,4,,,,
84,-,Eskimo Joe,"Black Fingernails, Red Wine",-,19,3,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,9,,,,
86,-,Evanescence,Use My Voice,-,8,5,,,,
87,-,Queen,I Want To Break Free,-,12,19,,,,
88,-,Dire Straits,Money For Nothing (Edit),-,14,21,,,,
89,-,Bad Wolves,Zombie,-,20,14,,,,
90,down,3 Doors Down,Kryptonite,39,39,20,,,,
91,-,U.S.A. for Africa,We Are the World,-,1,9,,,,
92,down,Fleetwood Mac,Rhiannon,66,7,22,,,,
93,down,Led Zeppelin,Stairway to Heaven,61,11,26,,,,
94,-,Elvis Presley,Suspicious Minds,-,1,6,,,,
95,-,GANGgajang,Sounds of Then (This Is Australia),-,4,9,,,,
96,-,Billy Joel,We Didn't Start the Fire,-,6,29,,,,
97,down,The Temper Trap,Sweet Disposition,90,1,7,,,,
98,-,Queen,Radio Ga Ga,-,3,28,,,,
99,down,AC/DC,Hells Bells,80,25,16,,,,
100,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),58,45,4,,,,
