Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Keane,Somewhere Only We Know,28,1,22,,,,
3,up,R.E.M.,Everybody Hurts,33,3,39,,,,
4,down,Fleetwood Mac,Dreams,2,1,94,94,2020-10-18,94,2020-10-18
5,down,Disturbed,The Sound of Silence,4,1,97,,,,
6,-,Powderfinger,My Happiness,-,1,50,,,,
7,-,Eddie Vedder,Long Way,-,7,1,,,,
8,up,Eskimo Callboy,We Got the Moves,51,8,2,,,,
9,down,Måneskin,I WANNA BE YOUR SLAVE,3,2,16,,,,
10,up,Starship,Nothing's Gonna Stop Us Now,20,1,49,,,,
11,down,AC/DC,Thunderstruck,7,2,97,70,2019-11-17,63,2019-12-08
12,down,Metallica,Enter Sandman,8,2,97,,,,
13,down,Queen,We Will Rock You,11,1,96,,,,
14,-,Jefferson Airplane,White Rabbit,-,14,3,,,,
15,-,Goanna,Solid Rock (Remastered Version),-,2,29,,,,
16,-,Bad Wolves,Lifeline,-,16,1,,,,
17,up,Queen,Bohemian Rhapsody,18,1,97,,,,
18,down,The Beatles,Here Comes the Sun (2019 Mix),5,5,64,,,,
19,up,AC/DC,You Shook Me All Night Long,75,3,93,,,,
20,up,Powderfinger,These Days,48,1,58,,,,
21,down,Metallica,Nothing Else Matters,12,3,97,,,,
22,-,Electric Mary,The King of Rock n Roll,-,22,1,,,,
23,up,R.E.M.,Losing My Religion,37,17,35,,,,
24,down,Fleetwood Mac,The Chain,6,1,84,,,,
25,-,Papa Roach,Last Resort,-,16,12,,,,
26,down,Phil Collins,In the Air Tonight,13,1,68,,,,
27,up,Queen,We Are the Champions,30,4,88,,,,
28,up,Men At Work,Down Under,39,2,70,,,,
29,-,The Cranberries,Zombie,-,1,91,,,,
30,down,Nirvana,Smells Like Teen Spirit,25,6,4,,,,
31,down,AC/DC,Back In Black,27,6,87,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,19,1,96,,,,
33,-,Metallica,Nothing Else Matters,-,2,1,,,,
34,down,Jack Johnson,Better Together,15,15,36,,,,
35,-,Led Zeppelin,Stairway to Heaven,-,11,55,,,,
36,-,Metallica,Enter Sandman,-,2,1,,,,
37,-,Corey Taylor,Holier Than Thou,-,37,1,,,,
38,-,Mötley Crüe,Kickstart My Heart,-,19,33,,,,
39,-,Bruce Springsteen,Dancing In the Dark,-,2,62,,,,
40,up,Toto,Africa,69,3,94,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,36,,,,
42,down,The Rolling Stones,She's a Rainbow,29,7,4,,,,
43,-,Stevie Nicks & Don Henley,Leather and Lace,-,43,4,,,,
44,-,Crazy Town,Butterfly,-,26,9,,,,
45,-,Cold Chisel,Khe Sanh,-,4,69,,,,
46,-,Neil Young,Old Man,-,21,9,,,,
47,down,Journey,Don't Stop Believin',23,1,85,,,,
48,up,R.E.M.,Man on the Moon,55,48,2,,,,
49,-,Metallica,The Unforgiven,-,16,41,,,,
50,down,Oasis,Wonderwall,46,7,90,,,,
51,up,Bon Jovi,Livin' On a Prayer,95,1,71,,,,
52,-,Oasis,Don't Look Back In Anger,-,4,32,,,,
53,-,Jimmy Barnes,Working Class Man,-,7,75,,,,
54,-,Chris Isaak,Wicked Game,-,1,77,,,,
55,down,LINKIN PARK,In the End,43,4,40,,,,
56,down,Queen,Don't Stop Me Now,22,2,95,,,,
57,down,ICEHOUSE,Great Southern Land,42,1,89,,,,
58,-,Bullet for My Valentine,Shatter,-,58,1,,,,
59,-,The Offspring,Pretty Fly (For a White Guy),-,17,7,,,,
60,down,The Rolling Stones,Sympathy for the Devil,31,13,10,,,,
61,-,Electric Light Orchestra,Mr. Blue Sky,-,23,18,,,,
62,-,Weezer,Island In the Sun,-,5,5,,,,
63,-,Papa Roach,Kill The Noise,-,58,1,,,,
64,down,Survivor,Eye of the Tiger,47,8,49,,,,
65,up,Train,Drops of Jupiter,66,7,49,,,,
66,-,Bush,Glycerine (Remastered),-,14,8,,,,
67,-,AC/DC,T.N.T.,-,14,61,,,,
68,up,Fleetwood Mac,Rhiannon,76,7,46,,,,
69,-,Billy Joel,We Didn't Start the Fire,-,6,45,,,,
70,up,Eagles,Hotel California,96,9,66,,,,
71,down,Scorpions,Wind of Change,54,12,31,,,,
72,-,Goanna,Solid Rock (Live) [Remastered Version],-,72,1,,,,
73,down,The Rolling Stones,(I Can't Get No) Satisfaction,35,4,6,,,,
74,-,Fleetwood Mac,Everywhere,-,2,42,,,,
75,-,AC/DC,Shoot to Thrill,-,75,2,,,,
76,-,Led Zeppelin,Immigrant Song,-,29,20,,,,
77,-,The Rolling Stones,Paint It Black,-,16,4,,,,
78,down,Guns N' Roses,November Rain,34,10,74,,,,
79,down,Norman Greenbaum,Spirit In the Sky,52,1,34,,,,
80,down,Cheese People,Wake Up,14,14,4,,,,
81,-,Def Leppard,Love Bites,-,22,8,,,,
82,-,Rage Against the Machine,Killing In the Name,-,7,77,,,,
83,-,Foreigner,I Want to Know What Love Is,-,3,13,,,,
84,-,David Bowie,Heroes (Live),-,84,1,,,,
85,down,AC/DC,Highway to Hell,38,4,91,,,,
86,-,System Of A Down,Chop Suey!,-,3,12,,,,
87,down,Fleetwood Mac,Go Your Own Way,24,5,71,,,,
88,-,Dragon,Rain,-,4,56,,,,
89,up,Smash Mouth,All Star,91,3,23,,,,
90,down,Queen,I Want To Break Free,79,12,28,,,,
91,-,Pink Floyd,Wish You Were Here,-,26,23,,,,
92,-,Foreigner,Waiting for a Girl Like You,-,27,2,,,,
93,down,Bruce Springsteen,Streets of Philadelphia,67,45,8,,,,
94,-,Don Henley,The Boys of Summer,-,30,19,92,2019-10-13,92,2019-10-13
95,-,LINKIN PARK,Numb,-,5,29,,,,
96,-,4 Non Blondes,What's Up?,-,5,61,,,,
97,-,Frankie Valli,Can't Take My Eyes Off You,-,35,13,,,,
98,down,The Rolling Stones,Gimme Shelter,21,5,4,,,,
99,-,Ghost,Enter Sandman,-,99,1,,,,
100,-,Alannah Myles,Black Velvet,-,14,20,,,,
