Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,236,,,,
2,-,BABYMETAL & Electric Callboy,RATATATA,-,2,1,,,,
3,-,Lifehouse,You and Me,-,3,6,,,,
4,up,Chris Norman & Suzi Quatro,Stumblin' In,5,1,42,,,,
5,up,Journey,Don't Stop Believin',16,1,218,,,,
6,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,2,1,3,,,,
7,up,Train,Drops of Jupiter,20,7,133,,,,
8,up,Boston,More Than a Feeling,19,8,51,,,,
9,down,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],4,2,39,,,,
10,down,Bon Jovi,Living Proof,3,3,2,,,,
11,down,AC/DC,Thunderstruck,6,2,236,70,2019-11-17,63,2019-12-08
12,up,Grinspoon,Unknown Pretenders,62,12,2,,,,
13,up,Bon Jovi,Legendary,89,3,9,,,,
14,up,Fleetwood Mac,Dreams,71,1,228,94,2020-10-18,94,2020-10-18
15,-,The Outfield,Your Love,-,5,48,,,,
16,-,Journey,Don't Stop Believin',-,7,42,,,,
17,up,Nickelback,Photograph,69,17,17,,,,
18,-,Queen,We Will Rock You,-,1,209,,,,
19,-,Dan Vasc,Amazing Grace,-,1,10,,,,
20,-,Eagles,Hotel California,-,9,158,,,,
21,down,Metallica,Nothing Else Matters,17,3,150,,,,
22,down,Starship,Nothing's Gonna Stop Us Now,15,1,124,,,,
23,up,Oasis,Wonderwall,25,7,182,,,,
24,-,Metallica,Enter Sandman,-,2,149,,,,
25,-,The Cranberries,Zombie,-,1,209,,,,
26,-,Everybody Loves an Outlaw,I See Red,-,3,43,,,,
27,-,Survivor,Eye of the Tiger,-,8,131,,,,
28,-,Heart,Alone,-,2,36,,,,
29,-,Kid Rock,All Summer Long,-,26,51,,,,
30,down,Jimmy Barnes,Working Class Man,11,7,171,,,,
31,-,Creed,Higher,-,31,7,,,,
32,down,Keane,Somewhere Only We Know,10,1,110,,,,
33,up,Kiss,I Was Made for Lovin' You,33,1,70,,,,
34,-,Led Zeppelin,Stairway to Heaven,-,7,49,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,22,1,213,,,,
36,-,Queen,Bohemian Rhapsody,-,1,211,,,,
37,-,Van Morrison,Brown Eyed Girl,-,21,65,,,,
38,-,Fuel,Shimmer,-,12,12,,,,
39,-,Nickelback,Burn It to the Ground,-,34,12,,,,
40,-,Mondo Rock,Come Said the Boy (Remastered),-,2,15,,,,
41,down,Evanescence,Bring Me To Life,13,1,194,,,,
42,up,Fleetwood Mac,Landslide,47,1,96,,,,
43,up,Alannah Myles,Black Velvet,65,14,52,,,,
44,down,Toto,Africa,38,3,210,,,,
45,-,ICEHOUSE,Great Southern Land,-,1,215,,,,
46,-,Choirboys,Run to Paradise,-,2,90,,,,
47,-,Chumbawamba,Tubthumping,-,14,21,,,,
48,up,Aerosmith,Dream On,58,2,53,,,,
49,-,Crowded House,Don't Dream It's Over,-,2,79,,,,
50,-,Bring Me The Horizon,LosT,-,1,8,,,,
51,-,Dragon,April Sun In Cuba,-,2,112,,,,
52,-,Nightwish,Perfume Of The Timeless,-,52,1,,,,
53,up,Cold Chisel,Khe Sanh,66,2,144,,,,
54,up,Lynyrd Skynyrd,Free Bird,87,7,39,,,,
55,-,Creed,My Sacrifice,-,9,4,,,,
56,-,Nickelback,How You Remind Me,-,25,48,,,,
57,down,4 Non Blondes,What's Up?,35,5,160,,,,
58,-,LINKIN PARK,In the End,-,4,151,,,,
59,-,Bring Me The Horizon,DiE4u,-,5,9,,,,
60,-,Men At Work,Down Under,-,43,14,,,,
61,down,Citizen Soldier & SkyDxddy,Heavy,7,7,2,,,,
62,-,Jack Johnson,Upside Down,-,35,3,,,,
63,down,Eagles,Take It Easy,54,14,42,,,,
64,down,Foreigner,I Want to Know What Love Is,46,5,50,,,,
65,down,AC/DC,Back In Black,18,6,199,,,,
66,-,The Angels,Am I Ever Gonna See Your Face Again (Live),-,37,8,,,,
67,-,Frankie Valli,Can't Take My Eyes Off You,-,35,26,,,,
68,-,Crowded House,Something So Strong,-,41,8,,,,
69,-,Van Halen,Why Can't This Be Love,-,10,6,,,,
70,down,Bon Jovi,Livin' On a Prayer,9,1,174,,,,
71,-,Bruce Springsteen,Dancing In the Dark,-,2,153,,,,
72,-,Heart,Barracuda,-,40,24,,,,
73,up,Audioslave,Like a Stone,82,45,10,,,,
74,up,Bon Jovi,Wanted Dead or Alive,96,25,17,,,,
75,-,Elvis Presley,Burning Love,-,30,26,,,,
76,-,Billy Joel,We Didn't Start the Fire,-,6,103,,,,
77,-,Bring Me The Horizon,sTraNgeRs,-,3,7,,,,
78,-,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,-,72,2,,,,
79,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),63,10,154,,,,
80,down,The Beatles,Here Comes the Sun (2019 Mix),39,5,165,,,,
81,-,The Sweet,Fox On the Run,-,22,15,,,,
82,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,72,,,,
83,down,Bruce Springsteen,I'm on Fire,70,1,177,,,,
84,-,Lindsey Buckingham,Trouble,-,8,7,,,,
85,-,Badfinger,Day After Day (2010 - Remaster),-,85,1,,,,
86,down,LINKIN PARK,Numb,49,5,107,,,,
87,-,The Beatles,Let It Be,-,48,13,,,,
88,down,Fleetwood Mac,Gypsy,81,16,66,,,,
89,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,40,12,,,,
90,-,Mondo Rock,State of the Heart (Remastered),-,62,2,,,,
91,-,Santana & Rob Thomas,Smooth,-,12,7,,,,
92,-,Queen,Somebody to Love,-,15,62,,,,
93,-,Blue Swede,Hooked On a Feeling,-,34,9,,,,
94,down,Youth Group,Forever Young,36,5,130,,,,
95,down,Tenacious D,Tribute,75,21,39,,,,
96,-,Queen,Crazy Little Thing Called Love,-,14,59,,,,
97,-,Crowded House,Better Be Home Soon,-,2,45,,,,
98,up,Scorpions,Wind of Change,99,12,49,,,,
99,down,The Killers,Mr. Brightside,93,4,165,,,,
100,down,AC/DC,You Shook Me All Night Long,94,3,212,,,,
