Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,3,1,5,,,,
2,up,Five Finger Death Punch,A Little Bit Off,10,1,5,,,,
3,down,Fleetwood Mac,Dreams,1,1,64,94,2020-10-18,94,2020-10-18
4,down,Disturbed,The Sound of Silence,2,1,67,,,,
5,up,GANGgajang,Sounds of Then (This Is Australia),5,4,14,,,,
6,-,The Beatles,In My Life,-,4,3,,,,
7,up,Kate Bush,This Woman's Work,59,7,2,,,,
8,up,Queen,Bohemian Rhapsody,9,1,67,,,,
9,down,AC/DC,Thunderstruck,4,2,67,70,2019-11-17,63,2019-12-08
10,up,Metallica,Enter Sandman,26,2,67,,,,
11,-,Shihad,I Got You,-,11,10,,,,
12,down,Journey,Don't Stop Believin',8,1,58,,,,
13,up,Toto,Africa,22,3,65,,,,
14,up,Queen,We Will Rock You,30,1,67,,,,
15,up,Bruce Springsteen,I'm on Fire,61,1,54,,,,
16,-,The Pretty Reckless,Death by Rock and Roll,-,5,12,,,,
17,up,Birds of Tokyo,Lanterns,18,2,52,,,,
18,down,Metallica,Nothing Else Matters,7,3,67,,,,
19,down,Fleetwood Mac,The Chain,17,1,56,,,,
20,-,Ronan Keating,When You Say Nothing At All,-,4,10,,,,
21,up,Bruce Springsteen,Dancing In the Dark,25,2,43,,,,
22,up,Oasis,Wonderwall,51,7,61,,,,
23,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,17,,,,
24,down,Queen,Don't Stop Me Now,21,2,66,,,,
25,up,Chris Isaak,Wicked Game,35,1,57,,,,
26,up,Elton John,Goodbye Yellow Brick Road (Remastered),50,16,11,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),45,5,34,,,,
28,down,The Killers,Mr. Brightside,12,4,58,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,16,1,67,,,,
30,down,Jimmy Barnes,Working Class Man,15,7,51,,,,
31,down,AC/DC,You Shook Me All Night Long,13,3,63,,,,
32,down,Keane,Somewhere Only We Know,27,1,9,,,,
33,down,AC/DC,Back In Black,28,6,62,,,,
34,up,Led Zeppelin,Stairway to Heaven,34,11,34,,,,
35,up,Queen,I Want To Break Free,92,12,22,,,,
36,-,Dexys Midnight Runners,Come On Eileen,-,34,5,,,,
37,down,Cold Chisel,Khe Sanh,14,4,51,,,,
38,up,Queen,You're My Best Friend,85,11,31,,,,
39,up,The Fray,How to Save a Life,58,15,22,,,,
40,down,ICEHOUSE,Great Southern Land,23,1,61,,,,
41,up,Rage Against the Machine,Killing In the Name,48,7,53,,,,
42,up,Foo Fighters,Shame Shame,47,3,13,,,,
43,up,ICEHOUSE,Electric Blue,96,5,24,,,,
44,-,Bush,Comedown (Remastered),-,19,1,,,,
45,-,Architects,Meteor,-,45,1,,,,
46,down,Queen,Another One Bites the Dust,44,4,55,,,,
47,down,Fleetwood Mac,Everywhere,32,2,28,,,,
48,down,Spacey Jane,Booster Seat,6,1,5,,,,
49,-,The Police,Every Little Thing She Does Is Magic,-,49,1,,,,
50,-,Dean Lewis,Waves,-,5,33,,,,
51,-,Chuck Berry,You Never Can Tell,-,51,2,,,,
52,up,The Proclaimers,I'm Gonna Be (500 Miles),54,3,46,,,,
53,-,Powderfinger,These Days,-,1,46,,,,
54,down,AC/DC,Highway to Hell,24,4,65,,,,
55,-,Oasis,Don't Look Back In Anger,-,4,19,,,,
56,-,Falling In Reverse,I'm Not a Vampire (Revamped),-,16,1,,,,
57,up,LINKIN PARK,In the End,76,4,14,,,,
58,-,Gerry Rafferty,Baker Street,-,31,11,,,,
59,down,Fleetwood Mac,Dreams,11,3,23,,,,
60,-,Metallica,The Unforgiven,-,16,26,,,,
61,up,Guns N' Roses,November Rain,63,10,50,,,,
62,-,Hinder,Lips of an Angel,-,4,18,,,,
63,-,Billy Joel,Piano Man,-,5,32,,,,
64,down,Fleetwood Mac,Go Your Own Way,52,5,46,,,,
65,down,Billy Joel,We Didn't Start the Fire,55,6,35,,,,
66,-,Guns N' Roses,Welcome to the Jungle,-,5,20,,,,
67,-,Bruce Springsteen,Secret Garden,-,10,4,,,,
68,up,Heart,All I Wanna Do Is Make Love to You,79,10,8,,,,
69,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,15,,,,
70,-,Smash Mouth,All Star,-,3,16,,,,
71,-,Aerosmith,Sweet Emotion,-,71,2,,,,
72,down,Mötley Crüe,Kickstart My Heart,19,19,20,,,,
73,-,Guns N' Roses,Paradise City,-,13,11,,,,
74,-,Jack Johnson,Better Together,-,15,22,,,,
75,down,Fleetwood Mac,Tusk,33,24,12,,,,
76,-,Europe,The Final Countdown,-,10,16,,,,
77,up,Fleetwood Mac,Gypsy,94,16,25,,,,
78,-,Nickelback,If Today Was Your Last Day,-,38,3,,,,
79,down,Australian Crawl,The Boys Light Up (Remastered),29,17,8,,,,
80,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,13,,,,
81,up,The Cranberries,Zombie,91,1,64,,,,
82,up,Queen,We Are the Champions,95,4,59,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,48,4,,,,
84,down,Pink Floyd,Wish You Were Here,82,26,12,,,,
85,-,Semisonic,Closing Time,-,8,4,,,,
86,-,Disturbed,Down With the Sickness,-,30,11,,,,
87,-,West Street Drive,Get What You Get,-,87,1,,,,
88,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,72,6,15,,,,
89,down,Avril Lavigne,Sk8er Boi,71,25,8,,,,
90,-,Staind,It's Been Awhile,-,20,1,,,,
91,-,Kid Rock,All Summer Long,-,26,10,,,,
92,down,Bon Jovi,Livin' On a Prayer,43,1,57,,,,
93,-,Weezer,Island In the Sun,-,5,2,,,,
94,-,LINKIN PARK,Numb,-,5,10,,,,
95,-,blink-182,Adam's Song,-,47,1,,,,
96,-,The Pretty Reckless,Death by Rock and Roll (Acoustic),-,96,1,,,,
97,-,Toto,Hold the Line,-,34,3,,,,
98,-,While She Sleeps,YOU ARE ALL YOU NEED,-,98,1,,,,
99,-,Nickelback,Far Away,-,15,11,,,,
100,-,U2,With or Without You,-,5,19,,,,
