Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,29,,,,
2,-,Concrete Blonde,Joey,-,2,9,,,,
3,up,Disturbed,The Sound of Silence,3,1,72,,,,
4,up,Five Finger Death Punch,A Little Bit Off,8,1,10,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,2,1,72,,,,
6,up,The Offspring,Let The Bad Times Roll,13,4,4,,,,
7,down,Fleetwood Mac,Dreams,5,1,69,94,2020-10-18,94,2020-10-18
8,up,Survivor,Eye of the Tiger,27,8,33,,,,
9,up,Metallica,Enter Sandman,11,2,72,,,,
10,up,Metallica,Nothing Else Matters,12,3,72,,,,
11,up,Guns N' Roses,November Rain,19,10,55,,,,
12,down,AC/DC,Thunderstruck,6,2,72,70,2019-11-17,63,2019-12-08
13,up,Fleetwood Mac,The Chain,44,1,61,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),32,5,39,,,,
15,up,Toto,Africa,16,3,70,,,,
16,-,Rod Stewart,Sailing,-,4,13,,,,
17,up,The Cranberries,Zombie,41,1,69,,,,
18,up,Kiss,I Was Made for Lovin' You,77,1,25,,,,
19,-,Northlane,Clockwork,-,19,1,,,,
20,down,Keane,Somewhere Only We Know,7,1,13,,,,
21,up,Foo Fighters,Waiting on a War,24,1,10,,,,
22,-,Daughtry,Heavy Is The Crown,-,22,1,,,,
23,down,Queen,We Will Rock You,17,1,71,,,,
24,down,GANGgajang,Sounds of Then (This Is Australia),4,4,19,,,,
25,up,Queen,Another One Bites the Dust,99,4,59,,,,
26,up,AC/DC,You Shook Me All Night Long,40,3,68,,,,
27,-,Rod Stewart,Da Ya Think I'm Sexy?,-,27,3,,,,
28,down,Queen,Bohemian Rhapsody,18,1,72,,,,
29,up,Evanescence,Bring Me To Life,34,1,58,,,,
30,up,Queen,You're My Best Friend,79,11,34,,,,
31,down,Queen,Don't Stop Me Now,29,2,71,,,,
32,up,Dragon,Rain,39,4,41,,,,
33,down,The Pretty Reckless,Death by Rock and Roll,25,5,17,,,,
34,down,Dean Lewis,Waves,9,5,36,,,,
35,-,Sinéad O'Connor,Nothing Compares 2 U,-,18,17,,,,
36,up,ICEHOUSE,Great Southern Land,53,1,66,,,,
37,up,Papa Roach,Last Resort,88,16,6,,,,
38,-,Fleetwood Mac,Dreams,-,3,26,,,,
39,up,Bon Jovi,Livin' On a Prayer,84,1,60,,,,
40,-,Journey,Don't Stop Believin',-,1,61,,,,
41,-,The Beatles,Here Comes the Sun,-,10,18,,,,
42,up,Dragon,April Sun In Cuba,55,2,36,,,,
43,up,Kid Rock,All Summer Long,70,26,14,,,,
44,up,Oasis,Wonderwall,89,7,66,,,,
45,down,Starship,We Built This City,10,9,5,,,,
46,up,Led Zeppelin,Stairway to Heaven,52,11,38,,,,
47,-,Billy Joel,Uptown Girl,-,47,3,,,,
48,-,AC/DC,Highway to Hell,-,4,69,,,,
49,-,Fleetwood Mac,Go Your Own Way,-,5,50,,,,
50,-,The Beatles,Blackbird,-,12,1,,,,
51,-,Bruce Springsteen,I'm on Fire,-,1,58,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,2,47,,,,
53,-,Guns N' Roses,Welcome to the Jungle,-,5,21,,,,
54,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,29,,,,
55,-,Roy Orbison,"Oh, Pretty Woman",-,29,3,,,,
56,down,Bonnie Tyler,Total Eclipse of the Heart,37,2,8,,,,
57,-,Phil Collins,In the Air Tonight,-,1,49,,,,
58,-,Guns N' Roses,Paradise City,-,13,12,,,,
59,-,Billy Joel,We Didn't Start the Fire,-,6,38,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,16,29,,,,
61,-,3 Doors Down,Here Without You,-,23,2,,,,
62,down,The Offspring,Self - Esteem,28,22,6,,,,
63,-,Birds of Tokyo,Lanterns,-,2,53,,,,
64,-,Europe,The Final Countdown,-,10,17,,,,
65,down,Scorpions,Wind of Change,63,12,27,,,,
66,-,Mumford & Sons,I Will Wait,-,39,3,,,,
67,down,Choirboys,Run to Paradise,48,2,23,,,,
68,down,Youth Group,Forever Young,56,5,51,,,,
69,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),45,45,6,,,,
70,-,Dropkick Murphys,I'm Shipping Up to Boston,-,64,3,,,,
71,down,Fleetwood Mac,Little Lies,64,4,25,,,,
72,-,Cold Chisel,Khe Sanh,-,2,54,,,,
73,down,Queen,We Are the Champions,43,4,64,,,,
74,-,Pink Floyd,Wish You Were Here,-,8,23,,,,
75,-,Rage Against the Machine,Killing In the Name,-,7,57,,,,
76,-,Shihad,I Got You,-,11,12,,,,
77,-,Spacey Jane,Booster Seat,-,1,8,,,,
78,down,The Proclaimers,I'm Gonna Be (500 Miles),74,3,49,,,,
79,-,Rod Stewart,Young Turks,-,54,4,,,,
80,-,Hinder,Lips of an Angel,-,4,20,,,,
81,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,64,1,,,,
82,down,Eagles,Hotel California,81,9,51,,,,
83,-,Lily Allen,Not Fair,-,37,3,,,,
84,-,Pink Floyd,Wish You Were Here,-,26,15,,,,
85,-,The Temper Trap,Sweet Disposition,-,1,12,,,,
86,-,Dire Straits,Romeo and Juliet,-,25,23,,,,
87,-,Wolfmother,Joker and the Thief,-,4,20,,,,
88,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,88,1,,,,
89,down,Fleetwood Mac,Landslide,58,1,28,,,,
90,-,3 Doors Down,Kryptonite,-,39,24,,,,
91,up,Train,Drops of Jupiter,94,7,37,,,,
92,-,Oasis,Don't Look Back In Anger,-,4,21,,,,
93,-,Fleetwood Mac,Rhiannon,-,7,32,,,,
94,down,Architects,Animals,61,3,13,,,,
95,-,Newton Faulkner,Dream Catch Me,-,73,2,,,,
96,down,Frankie Valli,Can't Take My Eyes Off You,60,35,10,,,,
97,up,The Goo Goo Dolls,Iris,100,1,43,,,,
98,-,Three Days Grace,I Hate Everything About You,-,40,1,,,,
99,down,Powderfinger,These Days,36,1,49,,,,
100,-,Chris Isaak,Wicked Game,-,1,60,,,,
