Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,7,1,33,,,,
2,down,Poppy,All the Things She Said,1,1,3,,,,
3,up,Queen,Bohemian Rhapsody,3,1,33,,,,
4,up,Everybody Loves an Outlaw,I See Red,9,3,2,,,,
5,down,Queen,We Will Rock You,4,1,33,,,,
6,down,Metallica,Enter Sandman,5,2,33,,,,
7,up,Evanescence,Bring Me To Life,10,1,28,,,,
8,up,Dean Lewis,Waves,19,5,19,,,,
9,up,Queen,We Are the Champions,15,4,31,,,,
10,up,Queen,Radio Ga Ga,34,3,21,,,,
11,down,Powderfinger,These Days,2,1,17,,,,
12,up,Queen,I Want To Break Free,39,12,14,,,,
13,down,Queen,Another One Bites the Dust,12,4,29,,,,
14,up,Toto,Africa,30,3,33,,,,
15,down,Queen,Don't Stop Me Now,6,2,33,,,,
16,-,Machine Head,Stop the Bleeding (feat. Jesse Leach),-,16,1,,,,
17,-,AC/DC,Back In Black,-,6,29,,,,
18,-,Queen,Under Pressure (feat. David Bowie),-,18,5,,,,
19,up,Elvis Costello & The Attractions,Pump It Up,74,19,2,,,,
20,up,Youth Group,Forever Young,46,5,22,,,,
21,down,Powderfinger,My Happiness,17,1,19,,,,
22,down,Metallica,Nothing Else Matters,13,3,33,,,,
23,down,Fleetwood Mac,The Chain,8,1,25,,,,
24,down,Pink Floyd,Wish You Were Here,23,8,12,,,,
25,-,Bon Jovi,Wanted Dead or Alive,-,25,4,,,,
26,up,AC/DC,Thunderstruck,37,2,33,70,2019-11-17,63,2019-12-08
27,up,AC/DC,Highway to Hell,35,4,31,,,,
28,-,Bon Jovi,Livin' On a Prayer,-,1,28,,,,
29,up,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",40,29,2,,,,
30,up,Evanescence,Wasted On You,31,9,4,,,,
31,up,Bruce Springsteen,I'm on Fire,47,1,24,,,,
32,-,Cold Chisel,When the War Is Over (2011 Remastered),-,5,8,,,,
33,-,Crowded House,Don't Dream It's Over,-,2,13,,,,
34,up,The Cranberries,Zombie,50,1,30,,,,
35,up,Whitesnake,Here I Go Again,84,1,20,,,,
36,down,Fleetwood Mac,Dreams,18,1,30,94,2020-10-18,94,2020-10-18
37,down,Guns N' Roses,Sweet Child O' Mine,16,1,33,,,,
38,-,Dire Straits,Money For Nothing (Edit),-,14,8,,,,
39,down,Queen,Somebody to Love,20,15,20,,,,
40,-,4 Non Blondes,What's Up?,-,5,20,,,,
41,down,Scorpions,Wind of Change,21,12,9,,,,
42,-,Oasis,Wonderwall,-,7,28,,,,
43,-,Coldplay,Clocks,-,30,13,,,,
44,up,Fleetwood Mac,Go Your Own Way,98,5,14,,,,
45,-,Status Quo,Rockin' All Over the World,-,5,1,,,,
46,up,Journey,Don't Stop Believin',72,1,25,,,,
47,-,Aerosmith,Dream On,-,2,2,,,,
48,down,Queen,Crazy Little Thing Called Love,22,14,12,,,,
49,up,The Killers,Mr. Brightside,53,4,27,,,,
50,-,Cold Chisel,Khe Sanh,-,2,29,,,,
51,-,Hands Like Houses,Space,-,51,1,,,,
52,down,Pink Floyd,Comfortably Numb,42,27,8,,,,
53,down,SATV Music,Finish Line,45,45,2,,,,
54,down,Chris Isaak,Wicked Game,24,1,28,,,,
55,-,Trippie Redd,Dreamer,-,55,1,,,,
56,-,Warren Zevon,Keep Me in Your Heart,-,56,1,,,,
57,-,Bob Dylan,Hurricane,-,41,1,,,,
58,-,Dire Straits,Walk of Life,-,18,5,,,,
59,-,David Bowie & Queen,Under Pressure,-,10,3,,,,
60,up,Queen,Fat Bottomed Girls,99,22,5,,,,
61,up,Starship,Nothing's Gonna Stop Us Now,82,1,13,,,,
62,-,Blondie,Call Me,-,51,1,,,,
63,-,Van Morrison,Brown Eyed Girl,-,21,18,,,,
64,-,Queen,A Kind of Magic,-,64,2,,,,
65,up,Birds of Tokyo,Lanterns,70,2,30,,,,
66,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,2,,,,
67,-,The Rolling Stones,Start Me Up,-,6,3,,,,
68,-,The Killers,When You Were Young,-,28,4,,,,
69,-,Concrete Blonde,Joey,-,2,4,,,,
70,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,24,,,,
71,down,ICEHOUSE,Great Southern Land,25,1,29,,,,
72,-,Eagles,Take It Easy,-,14,4,,,,
73,-,Fall Out Boy,Thnks fr th Mmrs,-,26,2,,,,
74,up,Bruce Springsteen,Dancing In the Dark,90,2,18,,,,
75,-,Jimmy Barnes,Working Class Man,-,7,23,,,,
76,-,Billy Joel,Piano Man,-,5,18,,,,
77,down,Fleetwood Mac,Rhiannon,62,7,6,,,,
78,up,The Wallflowers,One Headlight,92,53,2,,,,
79,-,Fleetwood Mac,Gypsy,-,16,5,,,,
80,-,Heart,Magic Man,-,39,1,,,,
81,-,Bon Jovi,You Give Love a Bad Name,-,8,2,,,,
82,-,Neil Young,Vacancy,-,82,1,,,,
83,up,Queen,You're My Best Friend,94,11,19,,,,
84,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,26,1,,,,
85,-,Crowded House,Better Be Home Soon,-,2,9,,,,
86,down,Survivor,Eye of the Tiger,71,6,11,,,,
87,-,Toto,Hold the Line,-,34,1,,,,
88,-,Wolfmother,Joker and the Thief,-,4,4,,,,
89,down,The Goo Goo Dolls,Iris,44,1,20,,,,
90,down,Men At Work,Down Under,26,2,30,,,,
91,-,Electric Light Orchestra,Mr. Blue Sky,-,23,6,,,,
92,-,Queen,I Want It All,-,45,2,,,,
93,-,Norman Greenbaum,Spirit In the Sky,-,1,6,,,,
94,down,Guns N' Roses,November Rain,81,10,24,,,,
95,-,Eagles,Peaceful Easy Feeling,-,90,1,,,,
96,down,Metallica,The Unforgiven,54,16,10,,,,
97,-,Australian Crawl,Oh No Not You Again (Remastered),-,52,2,,,,
98,down,AC/DC,You Shook Me All Night Long,73,3,29,,,,
99,-,Stand Atlantic,Wavelength,-,99,1,,,,
100,down,Limp Bizkit,Behind Blue Eyes,41,33,8,,,,
