Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,24,,,,
2,up,Bob Dylan,Murder Most Foul,2,1,4,69,2020-03-29,69,2020-03-29
3,-,A Day to Remember,Mindreader,-,3,1,,,,
4,up,The Traveling Wilburys,End of the Line,10,4,13,,,,
5,up,Metallica,Enter Sandman,5,2,24,,,,
6,down,Queen,Bohemian Rhapsody,3,1,24,,,,
7,-,Bob Dylan,I Contain Multitudes,-,7,1,,,,
8,up,Metallica,Nothing Else Matters,22,3,24,,,,
9,up,Sarah Blasko,Flame Trees,24,9,3,,,,
10,up,The Beatles,Here Comes the Sun,57,10,8,,,,
11,-,Eagles,Hotel California,-,9,16,,,,
12,up,AC/DC,You Shook Me All Night Long,43,3,21,,,,
13,down,Queen,Don't Stop Me Now,7,2,24,,,,
14,up,Chris Isaak,Wicked Game,40,1,20,,,,
15,down,The Cranberries,Zombie,8,1,21,,,,
16,-,Cold Chisel,When the War Is Over (2011 Remastered),-,8,4,,,,
17,down,Redgum,I Was Only 19 (A Walk in the Light Green),9,1,19,,,,
18,up,AC/DC,Thunderstruck,98,2,24,70,2019-11-17,63,2019-12-08
19,-,Angels & Airwaves,All That's Left Is Love,-,19,1,,,,
20,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,4,,,,
21,down,Queen,We Will Rock You,4,1,24,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,6,1,24,,,,
23,down,Toto,Africa,18,3,24,,,,
24,-,Thirsty Merc,In The Summertime,-,8,10,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),31,3,17,,,,
26,-,Make Them Suffer,Drown With Me,-,26,1,,,,
27,down,Evanescence,Bring Me To Life,16,1,21,,,,
28,-,The Goo Goo Dolls,Iris,-,1,13,,,,
29,-,The Killers,Mr. Brightside,-,4,19,,,,
30,up,Coldplay,Clocks,60,30,10,,,,
31,-,Oasis,Wonderwall,-,7,20,,,,
32,down,Whitesnake,Here I Go Again,14,1,11,,,,
33,up,Bryan Adams,Summer Of '69,41,4,21,,,,
34,down,Survivor,Eye of the Tiger,11,8,15,,,,
35,down,U.S.A. for Africa,We Are the World,12,1,5,,,,
36,-,Mötley Crüe,Kickstart My Heart,-,19,7,,,,
37,-,Jet,Are You Gonna Be My Girl,-,5,6,,,,
38,down,Phil Collins,In the Air Tonight,32,1,12,,,,
39,down,Youth Group,Forever Young,13,5,16,,,,
40,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,8,,,,
41,up,Queen,I Want To Break Free,58,12,9,,,,
42,up,Bryan Adams,(Everything I Do) I Do It for You,87,34,5,,,,
43,up,Fleetwood Mac,Dreams,55,1,21,94,2020-10-18,94,2020-10-18
44,-,The Rolling Stones,You Can't Always Get What You Want,-,15,1,,,,
45,up,Bruce Springsteen,Dancing In the Dark,54,2,13,,,,
46,up,The Fray,How to Save a Life,48,15,8,,,,
47,down,AC/DC,Back In Black,36,6,23,,,,
48,up,Van Morrison,Brown Eyed Girl,77,21,13,,,,
49,down,Queen,We Are the Champions,19,4,24,,,,
50,-,Alice Cooper,Poison,-,4,11,,,,
51,down,The Beatles,Here Comes the Sun (2019 Mix),39,5,6,,,,
52,-,Counting Crows,Mr. Jones,-,21,4,,,,
53,down,Fleetwood Mac,The Chain,21,1,20,,,,
54,-,The Beatles,Come Together,-,54,1,,,,
55,-,Chuck Berry,You Never Can Tell,-,51,1,,,,
56,down,Cold Chisel,Khe Sanh,26,4,21,,,,
57,-,Rage Against the Machine,Killing In the Name,-,7,20,,,,
58,-,Michael Andrews,Mad World (feat. Gary Jules),-,1,9,,,,
59,up,Fleetwood Mac,Go Your Own Way,67,5,9,,,,
60,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,60,1,,,,
61,-,Killing Heidi,Mascara,-,42,1,,,,
62,-,Jet,Rollover D.J.,-,35,1,,,,
63,down,Bon Jovi,Livin' On a Prayer,37,1,21,,,,
64,up,Sonia Dada,(Lover) You Don't Treat Me No Good,64,29,13,,,,
65,down,Queen,Radio Ga Ga,47,3,16,,,,
66,-,Europe,The Final Countdown,-,10,10,,,,
67,-,Crowded House,Better Be Home Soon,-,2,6,,,,
68,-,John Mellencamp,Hurts So Good,-,49,7,,,,
69,down,Starship,Nothing's Gonna Stop Us Now,30,1,8,,,,
70,-,Trivium,Amongst the Shadows & the Stones,-,70,1,,,,
71,-,Cat Stevens,Morning Has Broken,-,71,1,,,,
72,down,Sinéad O'Connor,Nothing Compares 2 U,66,18,5,,,,
73,-,Train,Drops of Jupiter,-,7,9,,,,
74,-,John Lennon,Stand By Me,-,66,2,,,,
75,-,Pink Floyd,Comfortably Numb,-,27,4,,,,
76,down,David Bowie,Heroes (Single Version) [2002 Remaster],63,20,3,,,,
77,-,OneRepublic,Apologize,-,3,2,,,,
78,-,Duran Duran,Ordinary World,-,3,2,,,,
79,-,The Beach Boys,Good Vibrations,-,6,3,,,,
80,-,Killing Heidi,Weir,-,20,1,,,,
81,-,Men At Work,Down Under,-,2,22,,,,
82,-,The Rolling Stones,Sympathy for the Devil,-,13,2,,,,
83,down,Bruce Springsteen,I'm on Fire,38,1,18,,,,
84,-,Queen,Another One Bites the Dust,-,4,22,,,,
85,-,Dean Lewis,Waves,-,5,15,,,,
86,-,Simple Plan,I'm Just a Kid,-,68,1,,,,
87,-,Jimmy Eat World,The Middle,-,59,4,,,,
88,-,Silverchair,Straight Lines,-,26,5,,,,
89,-,Jeff Beck & Johnny Depp,Isolation,-,8,1,,,,
90,-,Fleetwood Mac,Landslide,-,1,8,,,,
91,-,Eagle-Eye Cherry,Save Tonight,-,20,1,,,,
92,-,AC/DC,Highway to Hell,-,4,22,,,,
93,down,Guns N' Roses,November Rain,44,10,16,,,,
94,-,The Traveling Wilburys,Handle With Care,-,28,3,,,,
95,down,Dire Straits,Romeo and Juliet,25,25,7,,,,
96,-,Ball Park Music,Spark Up!,-,41,4,,,,
97,down,Birds of Tokyo,Lanterns,23,2,23,,,,
98,-,Vanessa Carlton,A Thousand Miles,-,6,3,,,,
99,-,Metallica,The Unforgiven,-,16,4,,,,
100,-,Robert Plant,Big Log,-,38,1,,,,
