Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,3,1,188,,,,
2,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,2,1,,,,
3,up,AC/DC,Thunderstruck,7,2,189,70,2019-11-17,63,2019-12-08
4,up,Keane,Somewhere Only We Know,24,1,75,,,,
5,-,Bad Omens,Just Pretend,-,2,15,,,,
6,up,AC/DC,You Shook Me All Night Long,8,3,172,,,,
7,up,Art Garfunkel,Bright Eyes,84,7,2,,,,
8,up,The Goo Goo Dolls,Iris,17,1,132,,,,
9,up,Journey,Don't Stop Believin',10,1,171,,,,
10,down,Fleetwood Mac,Dreams,4,1,182,94,2020-10-18,94,2020-10-18
11,up,Melanie,People in the Front Row,28,11,2,,,,
12,down,Queen,We Will Rock You,9,1,183,,,,
13,down,Chris Isaak,Wicked Game,1,1,148,,,,
14,-,Demi Lovato,SWINE,-,14,1,,,,
15,up,Fleetwood Mac,The Chain,94,1,152,,,,
16,down,Starship,Nothing's Gonna Stop Us Now,2,1,89,,,,
17,up,Australian Crawl,The Boys Light Up (Remastered),53,17,33,,,,
18,up,Queen,We Are the Champions,31,4,157,,,,
19,down,Evanescence,Bring Me To Life,5,1,155,,,,
20,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),46,10,123,,,,
21,-,Everybody Loves an Outlaw,I See Red,-,3,39,,,,
22,-,Eagles,Take It Easy,-,14,28,,,,
23,down,Bon Jovi,Livin' On a Prayer,15,1,140,,,,
24,up,Metallica,Nothing Else Matters,81,3,113,,,,
25,down,Metallica,Enter Sandman,19,2,114,,,,
26,-,Rob Zombie,Dragula,-,1,14,,,,
27,-,Europe,The Final Countdown,-,10,47,,,,
28,-,Youth Group,Forever Young,-,5,101,,,,
29,-,Van Morrison,Brown Eyed Girl,-,21,50,,,,
30,-,Jelly Roll,Son Of A Sinner,-,10,10,,,,
31,up,Foreigner,I Want to Know What Love Is,38,5,28,,,,
32,up,AC/DC,Back In Black,80,6,163,,,,
33,up,Queen,Another One Bites the Dust,55,4,148,,,,
34,-,LINKIN PARK,Numb,-,5,72,,,,
35,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,2,3,,,,
36,down,Fleetwood Mac,Landslide,22,1,68,,,,
37,down,Queen,Bohemian Rhapsody,18,1,182,,,,
38,-,LINKIN PARK,In the End,-,4,113,,,,
39,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,39,3,,,,
40,up,The Sweet,Fox On the Run,54,22,11,,,,
41,-,Lifehouse,Hanging by a Moment,-,38,9,,,,
42,-,Eagles,Hotel California,-,9,121,,,,
43,up,Jimmy Barnes,(Simply) the Best,71,1,8,,,,
44,up,Elvis Presley,Can't Help Falling In Love,88,2,59,,,,
45,-,Divinyls,Boys In Town,-,23,11,,,,
46,-,Electric Light Orchestra,Don't Bring Me Down,-,39,17,,,,
47,-,Blue Swede,Hooked On a Feeling,-,34,4,,,,
48,-,The Rolling Stones,Paint It Black,-,16,17,,,,
49,-,Grinspoon,Just Ace,-,49,1,,,,
50,down,AC/DC,Highway to Hell,16,4,170,,,,
51,-,Ronnie Dio,Love Is All,-,51,1,,,,
52,down,4 Non Blondes,What's Up?,14,5,124,,,,
53,-,1927,If I Could,-,16,14,,,,
54,-,AC/DC,Hells Bells,-,25,30,,,,
55,-,Bon Jovi,You Give Love a Bad Name,-,8,13,,,,
56,-,Pete Murray,Opportunity,-,13,5,,,,
57,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,43,,,,
58,-,Little River Band,Reminiscing,-,9,3,,,,
59,down,Toto,Africa,6,3,170,,,,
60,down,Crazy Town,Butterfly,37,26,25,,,,
61,-,Divinyls,Pleasure and Pain,-,32,19,,,,
62,-,Crowded House,Better Be Home Soon,-,2,29,,,,
63,-,Frankie Valli,Can't Take My Eyes Off You,-,35,22,,,,
64,-,Little River Band,Cool Change,-,13,2,,,,
65,-,Rod Stewart,Rhythm of My Heart,-,12,18,,,,
66,up,Led Zeppelin,Stairway to Heaven,100,7,27,,,,
67,down,Bruce Springsteen,I'm on Fire,20,1,141,,,,
68,-,Golden Earring,Radar Love,-,31,6,,,,
69,-,The Hollies,Long Cool Woman (In a Black Dress),-,69,1,,,,
70,-,The Offspring,Gone Away,-,37,4,,,,
71,-,Billy Joel,Piano Man,-,5,89,,,,
72,-,ZZ Top,Sharp Dressed Man,-,11,8,,,,
73,-,Fleetwood Mac,Little Lies,-,4,49,,,,
74,down,Van Halen,Jump,47,3,34,,,,
75,up,Pink Floyd,Wish You Were Here,79,8,68,,,,
76,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",93,16,52,,,,
77,-,Roy Orbison,"Oh, Pretty Woman",-,29,20,,,,
78,down,Elvis Presley,Suspicious Minds,30,1,54,,,,
79,-,Billy Joel,We Didn't Start the Fire,-,6,88,,,,
80,down,Queen,Don't Stop Me Now,23,2,182,,,,
81,-,Elvis Presley,Jailhouse Rock,-,15,8,,,,
82,-,Phil Collins,In the Air Tonight,-,1,122,,,,
83,up,Eagles,One of These Nights,85,83,2,,,,
84,down,Oasis,Wonderwall,70,7,152,,,,
85,-,Pink Floyd,Comfortably Numb,-,27,34,,,,
86,-,Lindsey Buckingham,Holiday Road,-,15,7,,,,
87,down,Survivor,Eye of the Tiger,21,8,99,,,,
88,-,Foreigner,Cold As Ice,-,71,2,,,,
89,-,Norman Greenbaum,Spirit In the Sky,-,1,88,,,,
90,down,Rage Against the Machine,Killing In the Name,34,7,146,,,,
91,-,The Doobie Brothers,Listen to the Music (Single Version),-,91,1,,,,
92,down,Dragon,April Sun In Cuba,26,2,86,,,,
93,-,Jack Johnson,Better Together,-,15,70,,,,
94,-,Lynyrd Skynyrd,Free Bird,-,9,15,,,,
95,-,Black Sabbath,Paranoid,-,19,14,,,,
96,-,Duran Duran,Ordinary World,-,3,15,,,,
97,-,Deep Purple,Smoke On the Water,-,19,3,,,,
98,-,Fuel,Shimmer,-,12,5,,,,
99,-,Placebo,Running Up That Hill,-,1,16,,,,
100,down,The Cranberries,Zombie,39,1,169,,,,
