Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Norman & Suzi Quatro,Stumblin' In,2,1,32,,,,
2,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,1,1,,,,
3,down,Disturbed,The Sound of Silence,1,1,226,,,,
4,up,AC/DC,Thunderstruck,8,2,227,70,2019-11-17,63,2019-12-08
5,up,Matchbox Twenty,If You're Gone,16,5,13,,,,
6,up,Vanessa Carlton,A Thousand Miles,25,6,34,,,,
7,up,Matchbox Twenty,Unwell,40,4,14,,,,
8,up,Fleetwood Mac,Dreams,10,1,218,94,2020-10-18,94,2020-10-18
9,-,Raspberries,Go All the Way,-,9,1,,,,
10,-,Bon Jovi,Legendary,-,3,1,,,,
11,up,Survivor,Eye of the Tiger,13,8,126,,,,
12,up,Santana & Rob Thomas,Smooth,19,12,6,,,,
13,-,World Party,Ship of Fools,-,13,2,,,,
14,up,The Temper Trap,Sweet Disposition,31,1,81,,,,
15,up,Men At Work,Down Under,24,2,168,,,,
16,-,Eskimo Joe,The First Time,-,16,1,,,,
17,up,Metallica,Enter Sandman,20,2,143,,,,
18,up,Metallica,Nothing Else Matters,78,3,142,,,,
19,down,Starship,Nothing's Gonna Stop Us Now,4,1,116,,,,
20,up,Fleetwood Mac,Dreams,55,3,92,,,,
21,up,The Cranberries,Zombie,23,1,202,,,,
22,-,Rob Zombie,Dragula,-,1,38,,,,
23,up,Bon Jovi,Livin' On a Prayer,32,1,165,,,,
24,down,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],3,2,29,,,,
25,up,AC/DC,You Shook Me All Night Long,26,3,203,,,,
26,down,4 Non Blondes,What's Up?,5,5,152,,,,
27,up,ICEHOUSE,Great Southern Land,30,1,207,,,,
28,up,Queen,We Are the Champions,50,4,177,,,,
29,up,Dragon,April Sun In Cuba,54,2,107,,,,
30,down,The Goo Goo Dolls,Iris,12,1,167,,,,
31,up,AC/DC,Back In Black,90,6,190,,,,
32,-,Eric Carmen,All By Myself,-,32,1,,,,
33,-,Billy Joel,Piano Man,-,5,105,,,,
34,up,Jimmy Barnes,Working Class Man,34,7,163,,,,
35,down,Journey,Don't Stop Believin',7,1,208,,,,
36,down,Pink Floyd,Wish You Were Here,29,8,95,,,,
37,-,Kansas,Carry On Wayward Son,-,29,13,,,,
38,-,Van Morrison,Brown Eyed Girl,-,21,59,,,,
39,-,Kansas,Dust In the Wind,-,39,1,,,,
40,-,Shotgun Mistress,Shot Down,-,40,1,,,,
41,-,Midnight Oil,Blue Sky Mine,-,41,1,,,,
42,-,Rick Springfield,Jessie's Girl,-,7,22,,,,
43,-,Cold Chisel,Khe Sanh,-,4,139,,,,
44,-,Zach Bryan,Heading South,-,44,3,,,,
45,-,Franz Ferdinand,Take Me Out,-,45,2,,,,
46,up,Train,Drops of Jupiter,86,7,127,,,,
47,-,Stevie Nicks,Edge of Seventeen,-,16,3,,,,
48,-,Suzi Quatro,If You Can't Give Me Love,-,48,1,,,,
49,up,Måneskin,I WANNA BE YOUR SLAVE,76,2,55,,,,
50,-,Santana,Smooth (feat. Rob Thomas),-,34,6,,,,
51,-,Oasis,Wonderwall,-,7,175,,,,
52,-,Tenacious D,Tribute,-,21,34,,,,
53,-,Nickelback,How You Remind Me,-,25,42,,,,
54,down,Matchbox Twenty,Friends,51,51,3,,,,
55,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),15,10,146,,,,
56,-,Fleetwood Mac,Everywhere,-,2,129,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,38,1,205,,,,
58,-,Fleetwood Mac,Rhiannon,-,7,82,,,,
59,-,The Goo Goo Dolls,Slide,-,30,8,,,,
60,-,The Offspring,Pretty Fly (For a White Guy),-,17,17,,,,
61,-,Fleetwood Mac,Landslide,-,1,89,,,,
62,-,Limp Bizkit,Behind Blue Eyes,-,33,27,,,,
63,-,Nickelback,How You Remind Me,-,42,3,,,,
64,-,Dropkick Murphys,I'm Shipping Up to Boston,-,64,7,,,,
65,-,Eric Clapton,Tears In Heaven,-,14,43,,,,
66,down,Powderfinger,(Baby I've Got You) On My Mind,41,6,11,,,,
67,-,Limp Bizkit,Break Stuff,-,13,17,,,,
68,-,The Doors,Riders On the Storm,-,27,18,,,,
69,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,30,1,,,,
70,-,Papa Roach,Last Resort,-,16,25,,,,
71,down,REO Speedwagon,Keep on Loving You,57,4,29,,,,
72,-,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,-,72,1,,,,
73,-,Duran Duran,Hungry Like the Wolf,-,27,16,,,,
74,down,Bruce Springsteen,Dancing In the Dark,28,2,145,,,,
75,-,Elvis Presley,Can't Help Falling In Love,-,2,74,,,,
76,-,Stevie Wright,Evie (Part One),-,76,1,,,,
77,down,Eagles,Hotel California,17,9,151,,,,
78,up,Youth Group,Forever Young,99,5,125,,,,
79,-,Billy Idol,Rebel Yell,-,22,21,,,,
80,-,Neil Young,Heart of Gold,-,12,26,,,,
81,down,Buffalo Springfield,For What It's Worth,33,33,19,,,,
82,-,Disturbed,Down With the Sickness,-,30,45,,,,
83,-,The Doors,Roadhouse Blues,-,83,1,,,,
84,down,The Doors,Light My Fire,63,62,5,,,,
85,down,Phil Collins,In the Air Tonight,43,1,150,,,,
86,-,REO Speedwagon,Can't Fight This Feeling,-,17,13,,,,
87,-,The Angels,Am I Ever Gonna See Your Face Again (Live),-,37,6,,,,
88,-,Stevie Wright,Evie (Evie),-,88,1,,,,
89,-,Boston,More Than a Feeling,-,8,47,,,,
90,-,LINKIN PARK,In the End,-,4,143,,,,
91,down,Fleetwood Mac,Go Your Own Way,22,5,138,,,,
92,-,Stevie Wright,Evie (I'm Losing You),-,92,1,,,,
93,-,LINKIN PARK,Numb,-,5,100,,,,
94,-,Bruce Springsteen,I'm on Fire,-,1,169,,,,
95,-,ICEHOUSE,Electric Blue,-,5,68,,,,
96,-,Keane,Somewhere Only We Know,-,1,104,,,,
97,-,Bruce Springsteen,Born in the U.S.A.,-,48,18,,,,
98,down,The Traveling Wilburys,End of the Line,92,4,69,,,,
99,-,10cc,Rubber Bullets,-,99,1,,,,
100,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,36,,,,
