Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,In the Ghetto,-,1,16,,,,
2,-,John Fogerty,The Old Man Down the Road,-,2,1,,,,
3,up,AC/DC,Thunderstruck,9,2,176,70,2019-11-17,63,2019-12-08
4,down,Fleetwood Mac,Dreams,1,1,169,94,2020-10-18,94,2020-10-18
5,up,Elvis Presley,Suspicious Minds,50,1,46,,,,
6,up,Elvis Presley,Can't Help Falling In Love,44,2,52,,,,
7,up,Extreme,Rise,19,7,3,,,,
8,down,Disturbed,The Sound of Silence,3,1,175,,,,
9,-,Luke Stamenkovich,Atomic Playboys (feat. Todd Kerns),-,9,1,,,,
10,down,Rod Stewart,Sailing,4,4,29,,,,
11,up,The Goo Goo Dolls,Iris,11,1,119,,,,
12,up,Foreigner,I Want to Know What Love Is,66,5,20,,,,
13,down,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),2,2,2,,,,
14,up,Daisy Jones & The Six,Let Me Down Easy,56,14,2,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,16,1,173,,,,
16,up,Journey,Don't Stop Believin',17,1,159,,,,
17,up,Pink Floyd,Wish You Were Here,64,8,57,,,,
18,up,AC/DC,You Shook Me All Night Long,94,3,162,,,,
19,-,The Amity Affliction,It's Hell Down Here,-,19,1,,,,
20,up,Fleetwood Mac,The Chain,20,1,140,,,,
21,up,Led Zeppelin,Stairway to Heaven,40,7,16,,,,
22,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),6,6,4,,,,
23,-,Patti Smith Group,Dancing Barefoot,-,23,1,,,,
24,-,AC/DC,T.N.T.,-,14,101,,,,
25,down,Toto,Africa,14,3,161,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,16,46,,,,
27,up,LINKIN PARK,In the End,78,4,101,,,,
28,up,Fleetwood Mac,Go Your Own Way,33,5,110,,,,
29,up,Bruce Springsteen,Dancing In the Dark,69,2,109,,,,
30,up,Jimmy Barnes,Working Class Man,38,7,131,,,,
31,-,Rage Against the Machine,Killing In the Name,-,7,136,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),92,3,107,,,,
33,-,HARDY,TRUCK BED,-,33,1,,,,
34,up,Metallica,Enter Sandman,74,2,103,,,,
35,up,Queen,Don't Stop Me Now,67,2,171,,,,
36,-,Everybody Loves an Outlaw,I See Red,-,3,34,,,,
37,up,Survivor,Eye of the Tiger,46,8,89,,,,
38,-,System Of A Down,Chop Suey!,-,3,32,,,,
39,-,Tenacious D,Tribute,-,21,19,,,,
40,-,Elvis Presley,Burning Love,-,30,17,,,,
41,up,The Cars,Drive,43,3,9,,,,
42,down,Status Quo,Rockin' All Over the World,5,5,5,,,,
43,down,Bruce Springsteen,I'm on Fire,41,1,132,,,,
44,up,Queen,You're My Best Friend,75,11,84,,,,
45,-,Eagles,Hotel California,-,9,115,,,,
46,-,Bad Omens,Just Pretend,-,2,10,,,,
47,-,Noiseworks,Take Me Back,-,1,40,,,,
48,down,LINKIN PARK,Numb,10,5,61,,,,
49,-,Powderfinger,Sunsets,-,7,16,,,,
50,down,Fleetwood Mac,Dreams,37,3,78,,,,
51,-,4 Non Blondes,What's Up?,-,5,116,,,,
52,down,AC/DC,Highway to Hell,15,4,158,,,,
53,-,Fleetwood Mac,Little Lies,-,4,44,,,,
54,down,Rod Stewart,Rhythm of My Heart,12,12,12,,,,
55,-,The Superjesus,Gravity,-,29,7,,,,
56,up,Chris Isaak,Wicked Game,97,1,136,,,,
57,down,ICEHOUSE,Great Southern Land,8,1,164,,,,
58,-,Elvis Presley,If I Can Dream,-,40,2,,,,
59,-,Ram Jam,Black Betty,-,36,3,,,,
60,-,Eagles,Take It Easy,-,14,23,,,,
61,-,Van Halen,Jump,-,3,29,,,,
62,up,Billy Joel,We Didn't Start the Fire,90,6,85,,,,
63,-,Slipknot,Before I Forget,-,63,1,,,,
64,-,Aerosmith,Dream On,-,2,24,,,,
65,-,Split Enz,Six Months In a Leaky Boat,-,22,3,,,,
66,-,The Beach Boys,Sloop John B (Single Version),-,66,1,,,,
67,-,Eagles,Take It to the Limit,-,4,5,,,,
68,down,Van Morrison,Brown Eyed Girl,22,21,43,,,,
69,-,Fleetwood Mac,Rhiannon,-,7,65,,,,
70,-,Elvis Presley,Always On My Mind,-,17,11,,,,
71,-,Black Lace,Agadoo,-,71,3,,,,
72,up,Fleetwood Mac,Everywhere,85,2,91,,,,
73,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),54,54,3,,,,
74,-,Evanescence,Bring Me To Life,-,1,144,,,,
75,-,Falling In Reverse,Watch the World Burn,-,1,6,,,,
76,-,I Prevail,Deep End,-,76,1,,,,
77,-,The Killers,Mr. Brightside,-,4,116,,,,
78,-,Duran Duran,Hungry Like the Wolf,-,27,9,,,,
79,-,Unknown,The Ballroom Blitz,-,11,4,,,,
80,down,Oasis,Wonderwall,58,7,140,,,,
81,-,Elton John,Candle In the Wind (Remastered),-,8,15,,,,
82,-,Hunters & Collectors,Holy Grail,-,2,15,,,,
83,-,Noiseworks,No Lies,-,9,6,,,,
84,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,84,1,,,,
85,down,Eye of the Tiger,Eye of the Tiger (Single),53,25,13,,,,
86,-,Lynyrd Skynyrd,Free Bird,-,9,7,,,,
87,-,Nickelback,Photograph,-,17,10,,,,
88,-,Duran Duran,Girls On Film,-,19,3,,,,
89,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,116,,,,
90,-,Dragon,April Sun In Cuba,-,2,79,,,,
91,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,2,10,,,,
92,-,Lynyrd Skynyrd,Simple Man,-,7,3,,,,
93,-,3 Doors Down,Here Without You,-,18,16,,,,
94,-,Elvis Presley,Blue Suede Shoes,-,51,3,,,,
95,-,Christopher Cross,Sailing,-,13,8,,,,
96,-,REO Speedwagon,Keep on Loving You,-,4,22,,,,
97,-,Meredith Brooks,Bitch,-,17,2,,,,
98,-,LINKIN PARK,One Step Closer,-,37,5,,,,
99,-,Kansas,Carry On Wayward Son,-,29,8,,,,
100,-,Led Zeppelin,Immigrant Song,-,29,39,,,,
