Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,216,,,,
2,-,Bring Me The Horizon,Kool-Aid,-,2,1,,,,
3,up,The Temper Trap,Sweet Disposition,64,1,74,,,,
4,up,Ocean Alley,Confidence,5,4,18,,,,
5,up,ICEHOUSE,Great Southern Land,9,1,199,,,,
6,-,Fleetwood Mac,Dreams,-,1,208,94,2020-10-18,94,2020-10-18
7,down,AC/DC,Thunderstruck,3,2,217,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Back In Black,25,6,181,,,,
9,up,Lynyrd Skynyrd,Free Bird,30,9,25,,,,
10,up,The Killers,Mr. Brightside,26,4,148,,,,
11,up,Men At Work,Down Under,52,2,158,,,,
12,up,Bruce Springsteen,I'm on Fire,71,1,163,,,,
13,-,Van Halen,Jump,-,3,40,,,,
14,-,Oasis,Wonderwall,-,7,170,,,,
15,up,AC/DC,You Shook Me All Night Long,54,3,194,,,,
16,up,Foreigner,I Want to Know What Love Is,47,5,40,,,,
17,up,The Police,Every Breath You Take,92,10,45,,,,
18,up,Oasis,Don't Look Back In Anger,68,4,59,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,23,1,200,,,,
20,down,Journey,Don't Stop Believin',11,1,198,,,,
21,-,LINKIN PARK,Numb,-,5,92,,,,
22,down,Hunters & Collectors,Throw Your Arms Around Me,20,4,25,,,,
23,up,Mark Seymour & The Undertow,The Whole World Is Dreaming (feat. Missy Higgins) [Live],32,1,8,,,,
24,up,Bruce Springsteen,Dancing In the Dark,56,2,139,,,,
25,-,The Goo Goo Dolls,Iris,-,1,157,,,,
26,up,Phil Collins,In the Air Tonight,46,1,143,,,,
27,-,Foreigner,Waiting for a Girl Like You,-,27,10,,,,
28,-,Youth Group,Forever Young,-,5,119,,,,
29,up,Keane,Somewhere Only We Know,49,1,97,,,,
30,up,AC/DC,Highway to Hell,63,4,193,,,,
31,-,Billy Joel,Piano Man,-,5,99,,,,
32,-,Jelly Roll,Son Of A Sinner,-,10,21,,,,
33,down,The Cranberries,Zombie,16,1,193,,,,
34,-,LINKIN PARK,In the End,-,4,137,,,,
35,up,Fleetwood Mac,Landslide,70,1,82,,,,
36,down,Fleetwood Mac,Everywhere,10,2,121,,,,
37,-,LINKIN PARK,One Step Closer,-,37,10,,,,
38,up,Chris Isaak,Wicked Game,85,1,172,,,,
39,down,Fleetwood Mac,The Chain,22,1,169,,,,
40,up,Jimmy Barnes,Working Class Man,59,7,157,,,,
41,up,Europe,The Final Countdown,44,10,64,,,,
42,down,The Beatles,Now And Then,8,1,9,,,,
43,up,Birds of Tokyo,Lanterns,61,2,97,,,,
44,-,Shinedown,Sound of Madness,-,36,1,,,,
45,down,Toto,Africa,18,3,195,,,,
46,-,Neil Young,Heart of Gold,-,12,24,,,,
47,up,Pink Floyd,Wish You Were Here,75,8,88,,,,
48,-,Fuel,Shimmer,-,12,8,,,,
49,down,Bon Jovi,Livin' On a Prayer,38,1,161,,,,
50,down,Chris Norman & Suzi Quatro,Stumblin' In,6,1,23,,,,
51,-,Cold Chisel,Khe Sanh,-,4,132,,,,
52,-,Elvis Presley,Can't Help Falling In Love,-,2,69,,,,
53,-,Pete Townshend,Let My Love Open the Door,-,2,9,,,,
54,down,Norman Greenbaum,Spirit In the Sky,39,1,101,,,,
55,-,Guns N' Roses,November Rain,-,10,111,,,,
56,-,Supertramp,Goodbye Stranger,-,33,4,,,,
57,-,Mr. Big,To Be With You,-,8,29,,,,
58,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,15,8,,,,
59,-,Creed,One Last Breath,-,53,1,,,,
60,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,60,1,,,,
61,down,Metallica,Nothing Else Matters,4,3,134,,,,
62,-,Nickelback,How You Remind Me,-,25,39,,,,
63,-,Queen,Crazy Little Thing Called Love,-,14,58,,,,
64,up,INXS,Never Tear Us Apart,94,3,63,,,,
65,down,Lindsey Buckingham,Holiday Road,19,15,12,,,,
66,-,Guns N' Roses,Welcome to the Jungle,-,5,61,,,,
67,-,Survivor,Eye of the Tiger,-,8,117,,,,
68,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,68,1,,,,
69,-,Aerosmith,Dream On,-,2,43,,,,
70,-,Van Morrison,Brown Eyed Girl,-,21,56,,,,
71,-,George Thorogood & The Destroyers,Bad to the Bone,-,71,1,,,,
72,-,Supertramp,Give a Little Bit,-,29,12,,,,
73,-,Nickelback,Far Away,-,15,35,,,,
74,down,Dragon,April Sun In Cuba,42,2,100,,,,
75,down,Rage Against the Machine,Killing In the Name,17,7,167,,,,
76,down,Eagles,Hotel California,65,9,144,,,,
77,down,Electric Light Orchestra,Mr. Blue Sky,51,23,37,,,,
78,-,Vanessa Carlton,A Thousand Miles,-,6,30,,,,
79,down,Queen,Don't Stop Me Now,36,2,206,,,,
80,-,Elvis Presley,Jailhouse Rock,-,15,10,,,,
81,-,Van Halen,Why Can't This Be Love,-,10,5,,,,
82,-,Midnight Oil,Beds Are Burning,-,6,65,,,,
83,-,America,Sister Golden Hair,-,75,3,,,,
84,-,Van Halen,Dreams,-,15,4,,,,
85,down,Queen,Bohemian Rhapsody,24,1,200,,,,
86,-,Robbie Williams,Better Man,-,2,31,,,,
87,-,Queen,Another One Bites the Dust,-,4,163,,,,
88,-,Lynyrd Skynyrd,Simple Man,-,7,5,,,,
89,down,Crowded House,Better Be Home Soon,21,2,36,,,,
90,-,Eagles,Peaceful Easy Feeling,-,90,2,,,,
91,-,Neil Young,Harvest Moon,-,23,16,,,,
92,down,Evanescence,Bring Me To Life,67,1,179,,,,
93,-,The Cat Empire,Hello,-,93,1,,,,
94,down,4 Non Blondes,What's Up?,78,5,143,,,,
95,-,Chris Isaak,Somebody's Crying,-,7,5,,,,
96,-,Eagles,Take It Easy,-,14,36,,,,
97,-,Blondie,Heart of Glass,-,35,24,,,,
98,down,blink-182,ONE MORE TIME,60,1,13,,,,
99,down,Kiss,I Was Made for Lovin' You,45,1,64,,,,
100,-,Pretenders,I'll Stand By You,-,14,16,,,,
