Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,Parasite Eve,5,1,2,,,,
2,down,Disturbed,The Sound of Silence,1,1,35,,,,
3,up,Powderfinger,These Days,8,1,19,,,,
4,up,Metallica,Nothing Else Matters,12,3,35,,,,
5,-,Evanescence,The Game Is Over,-,5,1,,,,
6,down,Queen,Bohemian Rhapsody,4,1,35,,,,
7,up,Youth Group,Forever Young,17,5,24,,,,
8,down,Everybody Loves an Outlaw,I See Red,3,3,4,,,,
9,up,Evanescence,Bring Me To Life,32,1,30,,,,
10,up,Fleetwood Mac,The Chain,53,1,27,,,,
11,up,Bon Jovi,Livin' On a Prayer,47,1,30,,,,
12,up,Bruce Springsteen,I'm on Fire,49,1,26,,,,
13,down,Metallica,Enter Sandman,11,2,35,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,26,1,35,,,,
15,down,Queen,We Will Rock You,10,1,35,,,,
16,up,Fleetwood Mac,Dreams,86,1,32,94,2020-10-18,94,2020-10-18
17,up,ICEHOUSE,Great Southern Land,46,1,31,,,,
18,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],44,18,2,,,,
19,up,AC/DC,Thunderstruck,69,2,35,70,2019-11-17,63,2019-12-08
20,down,Queen,Don't Stop Me Now,15,2,35,,,,
21,up,Queen,We Are the Champions,22,4,33,,,,
22,-,Whitesnake,Here I Go Again,-,1,21,,,,
23,down,Men At Work,Down Under,13,2,32,,,,
24,up,Journey,Don't Stop Believin',59,1,27,,,,
25,-,Dire Straits,Sultans of Swing,-,6,9,,,,
26,-,Elvis Costello & The Attractions,Pump It Up,-,19,3,,,,
27,up,Rage Against the Machine,Killing In the Name,33,7,29,,,,
28,up,Survivor,Eye of the Tiger,34,6,13,,,,
29,-,David Gilmour,"Yes, I Have Ghosts",-,29,1,,,,
30,up,Norman Greenbaum,Spirit In the Sky,74,1,8,,,,
31,up,Queen,Another One Bites the Dust,36,4,31,,,,
32,down,AC/DC,You Shook Me All Night Long,25,3,31,,,,
33,down,Oasis,Wonderwall,24,7,30,,,,
34,up,Train,Drops of Jupiter,78,7,15,,,,
35,up,Chris Isaak,Wicked Game,52,1,30,,,,
36,-,Spiritbox,Holy Roller,-,36,1,,,,
37,up,AC/DC,Back In Black,38,6,31,,,,
38,-,Fleetwood Mac,Gypsy,-,16,6,,,,
39,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,1,,,,
40,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,25,,,,
41,down,The Cranberries,Zombie,6,1,32,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,23,23,8,,,,
43,-,3 Doors Down,Here Without You,-,18,10,,,,
44,up,Oasis,Champagne Supernova,72,40,3,,,,
45,down,Powderfinger,My Happiness,21,1,21,,,,
46,up,Jimmy Barnes,Working Class Man,56,7,25,,,,
47,-,Bachman-Turner Overdrive,Takin' Care of Business,-,47,1,,,,
48,-,Kim Carnes,Bette Davis Eyes,-,48,1,,,,
49,up,Midnight Oil,Beds Are Burning,93,6,14,,,,
50,down,Gerry & The Pacemakers,You'll Never Walk Alone,16,1,9,,,,
51,-,David Bowie,Fame (1999 Remaster),-,51,1,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,16,13,,,,
53,-,Chicago,Hard to Say I'm Sorry (Single Version),-,53,2,,,,
54,-,Neil Young,Harvest Moon,-,23,1,,,,
55,up,Redgum,I Was Only 19 (A Walk in the Light Green),82,1,26,,,,
56,down,Crowded House,Don't Dream It's Over,2,2,15,,,,
57,-,Fleetwood Mac,Go Your Own Way,-,5,15,,,,
58,down,Pink Floyd,Wish You Were Here,14,8,14,,,,
59,-,Bob Dylan,Hurricane,-,41,2,,,,
60,-,Oasis,Don't Look Back In Anger,-,4,11,,,,
61,down,Toto,Africa,41,3,35,,,,
62,down,Tom Petty,Free Fallin',60,43,8,,,,
63,down,Def Leppard,Pour Some Sugar On Me,61,16,18,,,,
64,-,Bruce Springsteen,Dancing In the Dark,-,2,19,,,,
65,-,Fleetwood Mac,Rhiannon,-,7,7,,,,
66,down,Queen,Radio Ga Ga,57,3,23,,,,
67,-,Smash Mouth,All Star,-,3,11,,,,
68,-,The Traveling Wilburys,End of the Line,-,4,21,,,,
69,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,1,,,,
70,-,Starship,Nothing's Gonna Stop Us Now,-,1,14,,,,
71,down,AC/DC,Highway to Hell,31,4,33,,,,
72,-,Gerry Rafferty,Baker Street,-,31,4,,,,
73,-,Killing Heidi,Weir,-,20,2,,,,
74,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),37,10,23,,,,
75,-,David Bowie,Space Oddity (1999 Remaster),-,33,1,,,,
76,-,Van Morrison,Brown Eyed Girl,-,21,19,,,,
77,-,Dragon,April Sun In Cuba,-,2,19,,,,
78,-,Nickelback,Far Away,-,15,3,,,,
79,-,Metallica,Whiskey In the Jar,-,73,2,,,,
80,up,Ian Moss,Tucker's Daughter,99,14,3,,,,
81,-,Santana,Smooth (feat. Rob Thomas),-,34,3,,,,
82,-,The Sweet,Fox On the Run,-,22,3,,,,
83,down,Bryan Adams,Summer Of '69,29,4,28,,,,
84,-,Nickelback,How You Remind Me,-,25,9,,,,
85,-,John Mellencamp,Hurts So Good,-,49,9,,,,
86,-,Crazy Town,Butterfly,-,26,3,,,,
87,-,Lifehouse,You and Me,-,3,2,,,,
88,-,The Goo Goo Dolls,Iris,-,1,21,,,,
89,-,ICEHOUSE,Electric Blue,-,5,10,,,,
90,-,Wild Cherry,Play That Funky Music,-,4,3,,,,
91,-,Extreme,More Than Words,-,72,3,,,,
92,down,Dire Straits,Romeo and Juliet,81,25,14,,,,
93,down,Dire Straits,Walk of Life,20,18,7,,,,
94,down,Cold Chisel,When the War Is Over (2011 Remastered),9,9,10,,,,
95,-,Eagles,Hotel California,-,9,23,,,,
96,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,17,1,,,,
97,-,Journey,Don't Stop Believin',-,16,10,,,,
98,-,Mr. Big,To Be With You,-,8,2,,,,
99,down,Michael Andrews,Mad World (feat. Gary Jules),84,1,15,,,,
100,down,Dean Lewis,Waves,27,5,21,,,,
