Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,68,,,,
2,-,Bring Me The Horizon,LosT,-,1,1,,,,
3,up,Disturbed,The Sound of Silence,4,1,181,,,,
4,up,Fleetwood Mac,Landslide,6,1,64,,,,
5,-,Starship,Nothing's Gonna Stop Us Now,-,1,83,,,,
6,down,AC/DC,Thunderstruck,5,2,182,70,2019-11-17,63,2019-12-08
7,up,The Goo Goo Dolls,Iris,15,1,125,,,,
8,up,Fleetwood Mac,Dreams,9,1,175,94,2020-10-18,94,2020-10-18
9,up,Metallica,Nothing Else Matters,19,3,108,,,,
10,up,Journey,Don't Stop Believin',64,1,165,,,,
11,up,LINKIN PARK,In the End,89,4,107,,,,
12,up,Metallica,Enter Sandman,25,2,108,,,,
13,up,LINKIN PARK,Numb,16,5,67,,,,
14,-,Matchbox Twenty,Don't Get Me Wrong,-,3,1,,,,
15,up,Evanescence,Bring Me To Life,98,1,149,,,,
16,-,Bruce Springsteen,Born to Run,-,16,13,,,,
17,up,Jimmy Barnes,Working Class Man,75,7,136,,,,
18,-,Bruce Springsteen,Dancing In the Dark,-,2,113,,,,
19,down,ICEHOUSE,Great Southern Land,14,1,168,,,,
20,-,The Dingoes,Way Out West,-,20,1,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,71,1,178,,,,
22,up,Toto,Africa,82,3,166,,,,
23,up,Led Zeppelin,Stairway to Heaven,93,7,21,,,,
24,-,The Outfield,Your Love,-,5,24,,,,
25,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,112,,,,
26,-,Spacehog,In the Meantime,-,2,4,,,,
27,up,Bon Jovi,Livin' On a Prayer,83,1,134,,,,
28,-,Blind Melon,No Rain,-,28,1,,,,
29,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,29,1,,,,
30,up,The Killers,Mr. Brightside,36,4,121,,,,
31,down,AC/DC,Back In Black,11,6,157,,,,
32,up,Joni Mitchell,Both Sides Now,57,10,3,,,,
33,up,Norman Greenbaum,Spirit In the Sky,95,1,84,,,,
34,-,Weezer,Island In the Sun,-,5,23,,,,
35,-,1927,That's When I Think of You,-,35,9,,,,
36,-,Ram Jam,Black Betty,-,36,4,,,,
37,down,Alannah Myles,Black Velvet,18,14,34,,,,
38,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,65,,,,
39,down,Limp Bizkit,Break Stuff,13,13,10,,,,
40,up,Cream,White Room,45,15,4,,,,
41,-,Joe Cocker,Let It Be,-,41,2,,,,
42,-,AC/DC,You Shook Me All Night Long,-,3,166,,,,
43,down,AC/DC,Highway to Hell,22,4,164,,,,
44,-,Broderick Smith's Big Combo,My Father's Hands,-,44,1,,,,
45,-,Fleetwood Mac,Rhiannon,-,7,68,,,,
46,-,Queen,Another One Bites the Dust,-,4,143,,,,
47,-,AC/DC,T.N.T.,-,14,104,,,,
48,up,1927,If I Could,96,16,13,,,,
49,down,Pink Floyd,Wish You Were Here,29,8,62,,,,
50,up,Survivor,Eye of the Tiger,74,8,94,,,,
51,-,Phil Collins,In the Air Tonight,-,1,120,,,,
52,up,Van Morrison,Days Like This,92,2,44,,,,
53,-,U2,All I Want Is You,-,31,19,,,,
54,-,Elvis Presley,Burning Love,-,30,19,,,,
55,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,137,,,,
56,-,The Offspring,Pretty Fly (For a White Guy),-,17,12,,,,
57,-,Peter Chapman,That Kinda Bar,-,57,1,,,,
58,-,Queen,You're My Best Friend,-,11,87,,,,
59,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,2,11,,,,
60,down,Smashing Pumpkins,"Tonight, Tonight",41,41,3,,,,
61,down,Fleetwood Mac,Go Your Own Way,52,5,114,,,,
62,-,Rod Stewart,Rhythm of My Heart,-,12,14,,,,
63,down,Dragon,April Sun In Cuba,62,2,83,,,,
64,-,Limp Bizkit,Behind Blue Eyes,-,33,22,,,,
65,up,Sonia Dada,(Lover) You Don't Treat Me No Good,85,29,42,,,,
66,down,Foreigner,I Want to Know What Love Is,32,5,23,,,,
67,down,Train,Drops of Jupiter,65,7,106,,,,
68,up,Fleetwood Mac,Everywhere,69,2,96,,,,
69,-,Van Morrison,Brown Eyed Girl,-,21,45,,,,
70,down,Dan Vasc,Amazing Grace,7,1,2,,,,
71,up,Cutting Crew,(I Just) Died in Your Arms Tonight,91,40,4,,,,
72,-,The Rolling Stones,Gimme Shelter,-,27,2,,,,
73,-,Billy Joel,We Didn't Start the Fire,-,6,86,,,,
74,down,Fleetwood Mac,Dreams,21,3,84,,,,
75,down,Blondie,Heart of Glass,40,35,21,,,,
76,-,HARDY,TRUCK BED,-,33,2,,,,
77,-,Matchbox Twenty,Unwell,-,4,2,,,,
78,-,Bob Dylan,Hurricane,-,41,6,,,,
79,down,Kid Rock,All Summer Long,35,26,41,,,,
80,down,Queen,Don't Stop Me Now,47,2,176,,,,
81,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,44,,,,
82,-,Led Zeppelin,Immigrant Song,-,27,40,,,,
83,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,7,,,,
84,-,Billy Joel,You May Be Right,-,22,4,,,,
85,-,Lynyrd Skynyrd,Free Bird,-,7,11,,,,
86,-,Duran Duran,Hungry Like the Wolf,-,27,10,,,,
87,-,Thirsty Merc,In The Summertime,-,8,28,,,,
88,down,Roxy Music,More Than This,61,9,9,,,,
89,-,The Police,Every Breath You Take,-,10,37,,,,
90,-,Pat Benatar,We Belong (2002 Remaster),-,14,12,,,,
91,down,Chris Isaak,Wicked Game,10,1,142,,,,
92,-,Nickelback,How You Remind Me,-,9,34,,,,
93,-,Heart,All I Wanna Do Is Make Love to You,-,10,39,,,,
94,-,T. Rex,Hot Love (A Side),-,94,1,,,,
95,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,42,3,,,,
96,-,Youth Group,Forever Young,-,5,99,,,,
97,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,119,,,,
98,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),-,2,5,,,,
99,-,The Rolling Stones,Paint It Black,-,16,13,,,,
100,-,Voyager,Promise,-,1,4,,,,
