Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,9,1,2,,,,
2,down,Starship,Nothing's Gonna Stop Us Now,1,1,42,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,2,5,,,,
4,down,Disturbed,The Sound of Silence,3,1,86,,,,
5,up,AC/DC,Thunderstruck,21,2,86,70,2019-11-17,63,2019-12-08
6,up,Natalie Imbruglia,Build It Better,6,6,2,,,,
7,down,Fleetwood Mac,Dreams,4,1,83,94,2020-10-18,94,2020-10-18
8,down,The Cranberries,Zombie,7,1,82,,,,
9,down,Queen,Bohemian Rhapsody,5,1,86,,,,
10,up,AC/DC,You Shook Me All Night Long,39,3,82,,,,
11,up,Metallica,Enter Sandman,14,2,86,,,,
12,-,Jimmy Barnes,'Til The Next Time,-,5,2,,,,
13,up,Metallica,Nothing Else Matters,50,3,86,,,,
14,up,Queen,We Will Rock You,15,1,85,,,,
15,up,Queen,Don't Stop Me Now,25,2,84,,,,
16,up,Journey,Don't Stop Believin',23,1,75,,,,
17,up,Toto,Africa,83,3,83,,,,
18,-,Make Them Suffer,Contraband (feat. Courtney LaPlante),-,18,1,,,,
19,up,Jimmy Barnes,Flesh and Blood,19,1,14,,,,
20,up,Fleetwood Mac,The Chain,61,1,73,,,,
21,up,AC/DC,Back In Black,64,6,78,,,,
22,up,The Beatles,Here Comes the Sun (2019 Mix),86,5,53,,,,
23,up,AC/DC,Highway to Hell,32,4,81,,,,
24,up,Queen,We Are the Champions,27,4,78,,,,
25,-,Avril Lavigne,Sk8er Boi,-,25,11,,,,
26,up,ICEHOUSE,Great Southern Land,55,1,79,,,,
27,-,Jimmy Barnes,Gateway To Your Heart,-,27,1,,,,
28,up,Survivor,Eye of the Tiger,67,8,42,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,13,1,86,,,,
30,up,LINKIN PARK,In the End,99,4,31,,,,
31,-,Starship,We Built This City,-,9,8,,,,
32,down,Bullet for My Valentine,Knives,20,20,2,,,,
33,down,Evanescence,Bring Me To Life,24,1,72,,,,
34,down,Oasis,Wonderwall,8,7,80,,,,
35,up,4 Non Blondes,What's Up?,43,5,53,,,,
36,-,Jimmy Barnes,Working Class Man,-,7,67,,,,
37,-,Jimmy Barnes,When Your Love Is Gone,-,37,1,,,,
38,up,Europe,The Final Countdown,92,10,21,,,,
39,-,Kiss,I Was Made for Lovin' You,-,1,28,,,,
40,-,Bryan Adams,Summer Of '69,-,4,53,,,,
41,-,Heart,All I Wanna Do Is Make Love to You,-,10,15,,,,
42,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),58,10,65,,,,
43,down,AC/DC,T.N.T.,35,14,54,,,,
44,up,The Killers,Mr. Brightside,76,4,71,,,,
45,-,The Easybeats,Friday On My Mind,-,9,3,,,,
46,down,GANGgajang,Sounds of Then (This Is Australia),42,4,31,,,,
47,-,Billy Idol,Rebel Yell,-,22,3,,,,
48,-,Queen,Radio Ga Ga,-,3,32,,,,
49,up,Metallica,The Unforgiven,51,16,35,,,,
50,down,REO Speedwagon,Keep on Loving You,12,4,9,,,,
51,-,Spacey Jane,Lots of Nothing,-,16,1,,,,
52,up,Bruce Springsteen,I'm on Fire,90,1,70,,,,
53,-,Tenacious D,Tribute,-,21,6,,,,
54,down,Mr. Big,To Be With You,47,8,14,,,,
55,down,Phil Collins,In the Air Tonight,22,1,58,,,,
56,-,JAM_,Never Too Late,-,56,1,,,,
57,-,State of Mine,Heart-Shaped Box,-,57,1,,,,
58,-,Elvin Bishop,Fooled Around and Fell In Love,-,58,1,,,,
59,-,Electric Light Orchestra,Don't Bring Me Down,-,39,9,,,,
60,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,21,,,,
61,down,Led Zeppelin,Immigrant Song,40,27,17,,,,
62,-,Toploader,Dancing In the Moonlight,-,62,1,,,,
63,-,LINKIN PARK,Numb,-,5,22,,,,
64,up,The Fray,How to Save a Life,80,15,36,,,,
65,down,Led Zeppelin,Stairway to Heaven,36,11,47,,,,
66,-,Supertramp,Give a Little Bit,-,29,5,,,,
67,up,Cold Chisel,Khe Sanh,74,2,65,,,,
68,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,9,13,,,,
69,down,T. Rex,Children of the Revolution,56,26,5,,,,
70,-,Fleetwood Mac,Rhiannon,-,7,39,,,,
71,up,The Police,Every Breath You Take,89,10,8,,,,
72,-,Creedence Clearwater Revival,Fortunate Son,-,25,7,,,,
73,-,Metallica,Fuel,-,56,1,,,,
74,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,2,4,,,,
75,-,No Doubt,Don't Speak,-,39,3,,,,
76,-,Norman Greenbaum,Spirit In the Sky,-,1,27,,,,
77,-,Smash Mouth,All Star,-,3,21,,,,
78,down,Five Finger Death Punch,A Little Bit Off,45,1,24,,,,
79,-,Spacey Jane,Booster Seat,-,1,13,,,,
80,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,68,2,,,,
81,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,34,2,,,,
82,down,Bonnie Tyler,Total Eclipse of the Heart,33,2,11,,,,
83,down,Dragon,Rain,16,4,51,,,,
84,-,Men At Work,Down Under,-,2,62,,,,
85,up,Lynyrd Skynyrd,Sweet Home Alabama,96,19,25,,,,
86,-,Billy Joel,Piano Man,-,5,37,,,,
87,down,Garbage,Cherry Lips (Go Baby Go),37,14,3,,,,
88,up,Billy Idol,"White Wedding, Pt. 1",93,51,5,,,,
89,-,Fleetwood Mac,Go Your Own Way,-,5,61,,,,
90,-,The Traveling Wilburys,End of the Line,-,4,36,,,,
91,-,Electric Light Orchestra,Livin' Thing,-,38,1,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,16,34,,,,
93,-,Foreigner,Waiting for a Girl Like You,-,27,1,,,,
94,down,U2,With or Without You,48,5,25,,,,
95,down,Guns N' Roses,Paradise City,72,13,19,,,,
96,-,Parkway Drive,Wild Eyes,-,96,1,,,,
97,-,Electric Light Orchestra,Evil Woman,-,73,1,,,,
98,down,Guns N' Roses,November Rain,29,10,66,,,,
99,down,Fleetwood Mac,Everywhere,31,2,34,,,,
100,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,18,9,,,,
