Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,Disturbed,The Sound of Silence,3,1,104,,,,
3,up,ICEHOUSE,Great Southern Land,22,1,96,,,,
4,up,Fleetwood Mac,Dreams,4,1,101,94,2020-10-18,94,2020-10-18
5,up,Queen,Another One Bites the Dust,14,4,85,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,26,1,103,,,,
7,up,Queen,Don't Stop Me Now,11,2,102,,,,
8,up,AC/DC,Thunderstruck,10,2,104,70,2019-11-17,63,2019-12-08
9,-,Midnight Oil,Rising Seas,-,3,1,,,,
10,down,Queen,Bohemian Rhapsody,2,1,104,,,,
11,down,Queen,We Will Rock You,7,1,103,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),15,5,71,,,,
13,up,4 Non Blondes,What's Up?,24,5,68,,,,
14,up,Evanescence,Bring Me To Life,17,1,86,,,,
15,down,Silverchair,Straight Lines,6,3,5,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,8,2,23,,,,
17,down,Queen,We Are the Champions,9,4,95,,,,
18,up,AC/DC,Highway to Hell,40,4,97,,,,
19,-,Powderfinger,My Happiness,-,1,55,,,,
20,-,Oasis,Wonderwall,-,7,92,,,,
21,up,Nirvana,Smells Like Teen Spirit,36,6,11,,,,
22,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,77,,,,
23,up,Bruce Springsteen,Dancing In the Dark,38,2,67,,,,
24,up,AC/DC,Back In Black,79,6,91,,,,
25,-,Guns N' Roses,November Rain,-,10,76,,,,
26,-,The Goo Goo Dolls,Iris,-,1,67,,,,
27,up,The Proclaimers,I'm Gonna Be (500 Miles),43,3,68,,,,
28,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,15,1,,,,
29,-,The Cranberries,Zombie,-,1,97,,,,
30,down,Metallica,Nothing Else Matters,16,2,8,,,,
31,down,Metallica,Enter Sandman,27,2,8,,,,
32,down,Phil Collins,In the Air Tonight,21,1,75,,,,
33,up,Billy Joel,Piano Man,66,5,41,,,,
34,up,AC/DC,You Shook Me All Night Long,37,3,98,,,,
35,up,Birds of Tokyo,Lanterns,74,2,62,,,,
36,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,20,,,,
37,down,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),20,20,2,,,,
38,down,Led Zeppelin,Stairway to Heaven,23,11,60,,,,
39,-,Sabaton,Christmas Truce,-,39,1,,,,
40,-,Bruce Springsteen,I'm on Fire,-,1,80,,,,
41,down,Adam Newling,Sweetness,19,19,2,,,,
42,-,Divinyls,I Touch Myself,-,12,12,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,39,,,,
44,up,Dragon,April Sun In Cuba,81,2,48,,,,
45,-,Pink Floyd,Wish You Were Here,-,8,28,,,,
46,down,Bryan Adams,Summer Of '69,25,4,62,,,,
47,-,LINKIN PARK,In the End,-,4,45,,,,
48,up,Blondie,Heart of Glass,72,35,11,,,,
49,-,Elvis Presley,Suspicious Minds,-,1,11,,,,
50,-,REO Speedwagon,Keep on Loving You,-,4,16,,,,
51,up,Toto,Africa,59,3,100,,,,
52,-,The Wrights,"Evie, Pt. 1 (Let Your Hair Hang Down)",-,35,1,,,,
53,-,Rod Stewart,Sailing,-,4,18,,,,
54,-,Midnight Oil,Beds Are Burning,-,6,33,,,,
55,up,Sonia Dada,(Lover) You Don't Treat Me No Good,86,29,32,,,,
56,down,Billy Joel,We Didn't Start the Fire,42,6,47,,,,
57,-,"Bobby ""Boris"" Pickett",Monster Mash,-,19,2,,,,
58,-,Bruce Springsteen,Born to Run,-,16,5,,,,
59,-,Janis Joplin,Me and Bobby McGee,-,32,5,,,,
60,down,BLACK,Wonderful Life,13,13,2,,,,
61,down,Fleetwood Mac,The Chain,33,1,90,,,,
62,up,Norman Greenbaum,Spirit In the Sky,89,1,38,,,,
63,-,Don Walker,Young Girls,-,63,1,,,,
64,-,Papa Roach,Dying To Believe,-,64,1,,,,
65,down,Journey,Don't Stop Believin',32,1,92,,,,
66,-,The Undertow & Mark Seymour,Slow Dawn,-,66,1,,,,
67,down,Cold Chisel,Khe Sanh,62,2,74,,,,
68,-,Billy Joel,Uptown Girl,-,47,7,,,,
69,up,Choirboys,Run to Paradise,87,2,47,,,,
70,up,Bloodhound Gang,The Bad Touch,92,35,8,,,,
71,-,The Band,The Weight,-,15,1,,,,
72,-,Jack Johnson,Better Together,-,15,39,,,,
73,-,Boz Scaggs,Lowdown,-,18,1,,,,
74,-,Frankie Valli,Can't Take My Eyes Off You,-,35,14,,,,
75,-,Fleetwood Mac,Everywhere,-,2,45,,,,
76,up,Survivor,Eye of the Tiger,90,8,55,,,,
77,-,The Offspring,Spare Me the Details,-,21,7,,,,
78,down,Elvis Presley,Can't Help Falling In Love,73,2,29,,,,
79,-,A Year on Earth & The Hit House,I Would Do It All Again,-,79,1,,,,
80,-,AC/DC,Jailbreak,-,56,7,,,,
81,down,Fleetwood Mac,Dreams,76,3,46,,,,
82,-,Supertramp,Logical Song,-,1,2,,,,
83,-,The Rolling Stones,Gimme Shelter,-,5,6,,,,
84,-,The Offspring,Why Don't You Get a Job,-,39,3,,,,
85,-,Australian Crawl,Oh No Not You Again (Remastered),-,52,4,,,,
86,-,System Of A Down,Chop Suey!,-,3,13,,,,
87,-,OneRepublic,Secrets,-,87,2,,,,
88,-,Def Leppard,Pour Some Sugar On Me,-,16,27,,,,
89,-,Rage Against the Machine,Killing In the Name,-,7,83,,,,
90,-,Killing Heidi,Weir,-,20,5,,,,
91,-,Lifehouse,Hanging by a Moment,-,38,7,,,,
92,-,Nirvana,Come as You Are,-,14,7,,,,
93,-,BAND-MAID,Sense,-,93,1,,,,
94,-,Russell Morris,The Real Thing,-,35,3,,,,
95,-,The Rolling Stones,Paint It Black,-,10,3,,,,
96,-,Mark Seymour & The Undertow,The Whole World Is Dreaming (feat. Missy Higgins) [Live],-,1,1,,,,
97,down,Texas,Unbelievable,28,28,2,,,,
98,down,Van Morrison,Days Like This,52,2,11,,,,
99,-,Wheatus,Teenage Dirtbag,-,10,14,,,,
100,-,Driveways,Obsession,-,100,1,,,,
