Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,49,1,2,,,,
2,up,Journey,Don't Stop Believin',28,1,130,,,,
3,up,Disturbed,The Sound of Silence,5,1,144,,,,
4,up,AC/DC,Thunderstruck,10,2,145,70,2019-11-17,63,2019-12-08
5,up,Phil Collins,In the Air Tonight,23,1,102,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,1,143,,,,
7,up,Metallica,Master of Puppets,17,1,8,,,,
8,-,Kiss,I Was Made for Lovin' You,-,1,43,,,,
9,-,STARSET & Judge & Jury,Waiting on the Sky to Change (feat. Breaking Benjamin),-,9,1,,,,
10,up,Queen,We Will Rock You,16,1,143,,,,
11,up,Queen,Don't Stop Me Now,75,2,143,,,,
12,up,Everybody Loves an Outlaw,I See Red,15,3,16,,,,
13,-,Bruce Springsteen,Dancing In the Dark,-,2,91,,,,
14,up,Oasis,Wonderwall,14,7,120,,,,
15,up,Queen,Another One Bites the Dust,97,4,122,,,,
16,down,Metallica,Enter Sandman,2,2,47,,,,
17,down,Fleetwood Mac,Dreams,6,1,141,94,2020-10-18,94,2020-10-18
18,down,Elvis Presley,Suspicious Minds,3,1,27,,,,
19,up,Queen,Bohemian Rhapsody,32,1,145,,,,
20,up,Metallica,Nothing Else Matters,22,2,46,,,,
21,-,AC/DC,Back In Black,-,6,125,,,,
22,up,The Beatles,Here Comes the Sun (2019 Mix),52,5,110,,,,
23,-,Chris Isaak,Wicked Game,-,1,112,,,,
24,down,AC/DC,Highway to Hell,11,4,135,,,,
25,up,The Goo Goo Dolls,Iris,33,1,96,,,,
26,-,Bob Dylan,Shelter from the Storm,-,4,8,,,,
27,up,Bryan Adams,Summer Of '69,100,4,82,,,,
28,-,Killing Heidi,Weir,-,20,6,,,,
29,-,The Swingers,Counting the Beat,-,29,2,,,,
30,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],1,1,21,,,,
31,down,Evanescence,Bring Me To Life,12,1,118,,,,
32,-,Led Zeppelin,Immigrant Song,-,29,33,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,11,92,,,,
34,-,U2,With or Without You,-,5,38,,,,
35,down,Marc Cohn,Walking In Memphis,24,20,6,,,,
36,up,Rage Against the Machine,Killing In the Name,65,7,114,,,,
37,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,42,,,,
38,-,Lenny Kravitz,Fly Away,-,12,4,,,,
39,up,Guns N' Roses,Paradise City,96,13,25,,,,
40,up,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),78,40,7,,,,
41,-,T. Rex,Get It On,-,41,10,,,,
42,-,Queen,I Want To Break Free,-,12,41,,,,
43,down,ICEHOUSE,Great Southern Land,8,1,135,,,,
44,-,Chris Norman & Suzi Quatro,Stumblin' In,-,1,5,,,,
45,down,Toto,Africa,42,3,132,,,,
46,-,Midnight Oil,Beds Are Burning,-,6,43,,,,
47,down,Stevie Nicks,Edge of Seventeen (Remastered),44,4,38,,,,
48,-,Bruce Springsteen,Born in the U.S.A.,-,48,7,,,,
49,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,13,6,49,,,,
50,up,AC/DC,T.N.T.,60,14,85,,,,
51,-,Elvis Presley,Blue Suede Shoes,-,51,2,,,,
52,-,Billy Idol,Cage,-,52,1,,,,
53,-,Dean Lewis,Waves,-,5,51,,,,
54,-,Five Finger Death Punch,Judgment Day,-,54,1,,,,
55,down,Black Sabbath,Paranoid,19,19,8,,,,
56,-,Ghost,Mary on a Cross,-,38,1,,,,
57,-,Keane,Somewhere Only We Know,-,1,42,,,,
58,-,The Cranberries,Zombie,-,1,132,,,,
59,-,Chris Isaak,Baby Did a Bad Bad Thing,-,8,3,,,,
60,-,Darius,Colourblind,-,60,1,,,,
61,-,Fleetwood Mac,The Chain,-,1,122,,,,
62,-,Dragon,April Sun In Cuba,-,2,67,,,,
63,up,Creedence Clearwater Revival,Fortunate Son,74,25,30,,,,
64,-,The Temper Trap,Sweet Disposition,-,1,23,,,,
65,down,INXS,Never Tear Us Apart,61,3,32,,,,
66,-,The Doors,Riders On the Storm,-,27,11,,,,
67,-,Heart,Barracuda,-,40,11,,,,
68,down,Noiseworks,Take Me Back,35,1,32,,,,
69,down,Dragon,Still In Love With You,27,1,12,,,,
70,-,Cold Chisel,Khe Sanh,-,4,99,,,,
71,up,Fleetwood Mac,Dreams,71,3,68,,,,
72,down,Dragon,Rain,68,4,82,,,,
73,-,Electric Light Orchestra,Evil Woman,-,73,2,,,,
74,down,Melissa Etheridge,Come To My Window,18,18,2,,,,
75,-,Kiss,Rock and Roll All Nite (Live),-,5,4,,,,
76,-,Van Morrison,Days Like This,-,2,31,,,,
77,-,Body Count,Body Count's In the House,-,77,1,,,,
78,-,Five Finger Death Punch,Welcome to the Circus,-,6,5,,,,
79,-,James,Laid,-,59,4,,,,
80,-,Steppenwolf,Born to Be Wild,-,15,10,,,,
81,up,Bon Jovi,Livin' On a Prayer,90,1,104,,,,
82,-,Ugly Kid Joe,Cats In the Cradle,-,79,4,,,,
83,-,Chicago,Hard to Say I'm Sorry (Single Version),-,53,9,,,,
84,-,I Prevail,Bad Things,-,14,2,,,,
85,-,Wolfmother,Joker and the Thief,-,4,48,,,,
86,down,Korn,Freak On a Leash,53,53,5,,,,
87,-,We Are No Longer Kids,Under the Weather,-,87,1,,,,
88,-,James Reyne,The Boys Light Up (Acoustic),-,88,1,,,,
89,-,Mumford & Sons,I Will Wait,-,39,17,,,,
90,-,Korn,Got the Life,-,90,1,,,,
91,-,Bruce Springsteen,I'm on Fire,-,1,109,,,,
92,down,Guns N' Roses,Welcome to the Jungle,62,5,36,,,,
93,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,26,,,,
94,down,The Proclaimers,I'm Gonna Be (500 Miles),36,3,88,,,,
95,-,Hunters & Collectors,Holy Grail,-,2,13,,,,
96,-,Choirboys,Run to Paradise,-,2,58,,,,
97,down,Rick Springfield,Jessie's Girl,30,7,5,,,,
98,-,Men At Work,Down Under,-,2,105,,,,
99,-,Nickelback,Far Away,-,15,18,,,,
100,-,Fall Out Boy,Thnks fr th Mmrs,-,26,9,,,,
