Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Dance Of The Clairvoyants,-,1,1,79,2020-01-26,79,2020-01-26
2,up,Men At Work,Down Under,14,2,12,,,,
3,down,Disturbed,The Sound of Silence,2,1,12,,,,
4,-,Goanna,Solid Rock (Remastered Version),-,2,3,,,,
5,up,ICEHOUSE,Great Southern Land,25,1,11,,,,
6,up,Birds of Tokyo,Lanterns,13,2,11,,,,
7,up,Queen,Don't Stop Me Now,9,2,12,,,,
8,down,Queen,Bohemian Rhapsody,6,1,12,,,,
9,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),3,3,3,96,2020-01-12,68,2020-01-19
10,up,Rage Against the Machine,Killing In the Name,33,7,11,,,,
11,up,Metallica,Nothing Else Matters,24,3,12,,,,
12,up,Metallica,Enter Sandman,17,2,12,,,,
13,down,The Amity Affliction,Soak Me In Bleach,1,1,3,,,,
14,up,Queen,We Will Rock You,15,1,12,,,,
15,down,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),5,4,3,,,,
16,up,Cold Chisel,Khe Sanh,42,2,12,,,,
17,-,Rage Against the Machine,Bulls On Parade,-,17,1,,,,
18,up,GANGgajang,Sounds of Then (This Is Australia),46,4,4,,,,
19,down,Toto,Africa,7,3,12,,,,
20,up,INXS,Never Tear Us Apart,95,3,11,,,,
21,up,Queen,Another One Bites the Dust,27,4,12,,,,
22,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,8,,,,
23,-,Evanescence,Bring Me To Life,-,1,9,,,,
24,up,Dragon,Rain,52,4,5,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,28,1,12,,,,
26,up,AC/DC,Thunderstruck,44,2,12,70,2019-11-17,63,2019-12-08
27,down,AC/DC,Highway to Hell,22,4,11,,,,
28,-,In This Moment,The In-Between,-,28,1,,,,
29,up,AC/DC,You Shook Me All Night Long,76,3,10,,,,
30,-,Midnight Oil,Beds Are Burning,-,6,6,,,,
31,up,Jimmy Barnes,Working Class Man,48,7,10,,,,
32,down,Elton John,Candle In the Wind (Remastered),8,8,3,,,,
33,up,Redgum,I Was Only 19 (A Walk in the Light Green),36,1,10,,,,
34,-,Billy Idol,Mony Mony,-,34,1,,,,
35,-,Chris Isaak,Wicked Game,-,1,9,,,,
36,down,Fleetwood Mac,The Chain,20,1,10,,,,
37,down,Cold Chisel,Getting the Band Back Together,10,6,10,,,,
38,down,ICEHOUSE,Electric Blue,26,5,3,,,,
39,down,Hunters & Collectors,Throw Your Arms Around Me,4,4,4,,,,
40,down,Bon Jovi,Livin' On a Prayer,11,1,10,,,,
41,-,Journey,Don't Stop Believin',-,7,5,,,,
42,up,Hinder,Lips of an Angel,47,4,7,,,,
43,up,Crowded House,Don't Dream It's Over,97,2,4,,,,
44,-,Foreigner,I Want to Know What Love Is,-,5,2,,,,
45,down,Queen,We Are the Champions,19,4,12,,,,
46,up,Alannah Myles,Black Velvet,72,14,3,,,,
47,-,Oasis,Wonderwall,-,7,11,,,,
48,up,Elton John,Bennie and the Jets (Remastered),68,26,4,,,,
49,-,Don Henley,The End of the Innocence,-,49,1,,,,
50,down,The Cranberries,Zombie,12,1,11,,,,
51,-,Thirsty Merc,In The Summertime,-,8,6,,,,
52,down,The Proclaimers,I'm Gonna Be (500 Miles),43,3,11,,,,
53,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,2,,,,
54,-,Eskimo Joe,"Black Fingernails, Red Wine",-,19,1,,,,
55,up,AC/DC,Back In Black,81,6,12,,,,
56,-,U2,With or Without You,-,5,8,,,,
57,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,5,,,,
58,-,Counting Crows,Mr. Jones,-,21,2,,,,
59,-,Kansas,Carry On Wayward Son,-,29,1,,,,
60,-,John Mellencamp,Hurts So Good,-,49,5,,,,
61,-,Queen,Somebody to Love,-,15,7,,,,
62,-,Eskimo Joe,From the Sea,-,62,1,,,,
63,-,Heart,All I Wanna Do Is Make Love to You,-,10,2,,,,
64,-,Billy Idol,"White Wedding, Pt. 1",-,51,1,,,,
65,-,Smash Mouth,All Star,-,3,6,,,,
66,-,Dragon,April Sun In Cuba,-,2,7,,,,
67,down,Bryan Adams,Summer Of '69,29,4,12,,,,
68,down,Australian Crawl,The Boys Light Up (Remastered),45,17,3,,,,
69,-,Boom Crash Opera,Dancing In the Storm,-,43,1,,,,
70,-,Ocean Alley,Infinity,-,70,1,,,,
71,down,T. Rex,Get It On,66,41,4,,,,
72,-,Cold Chisel,Bow River (2011 Remastered),-,12,1,,,,
73,-,Stevie Nicks & Don Henley,Leather and Lace,-,43,1,,,,
74,down,Fleetwood Mac,Dreams,31,1,10,94,2020-10-18,94,2020-10-18
75,down,Youth Group,Forever Young,57,5,10,,,,
76,-,The Beatles,Here Comes the Sun,-,10,3,,,,
77,-,Choirboys,Run to Paradise,-,2,4,,,,
78,-,Slipknot,Unsainted,-,78,1,,,,
79,-,Bon Jovi,Wanted Dead or Alive,-,25,1,,,,
80,down,Bring Me The Horizon,Ludens,67,1,11,,,,
81,down,Avenged Sevenfold,Set Me Free,74,74,2,,,,
82,-,Wolfmother,Joker and the Thief,-,4,2,,,,
83,down,AC/DC,T.N.T.,50,14,7,,,,
84,down,Eagles,Hotel California,51,9,8,,,,
85,-,Jet,Are You Gonna Be My Girl,-,5,3,,,,
86,-,John Mellencamp,Jack & Diane,-,43,3,,,,
87,down,Journey,Don't Stop Believin',84,1,11,,,,
88,-,Nickelback,Photograph,-,17,1,,,,
89,-,Men At Work,Down Under,-,43,1,,,,
90,down,Nickelback,How You Remind Me,80,25,5,,,,
91,down,INXS,Need You Tonight,64,30,4,,,,
92,-,Bonnie Tyler,Holding Out for a Hero,-,75,2,,,,
93,-,Fleetwood Mac,Go Your Own Way,-,5,4,,,,
94,-,Christine Anu,My Island Home,-,25,1,,,,
95,-,Jack Johnson,Better Together,-,15,2,,,,
96,-,The Traveling Wilburys,End of the Line,-,4,5,,,,
97,down,Phil Collins,In the Air Tonight,41,1,6,,,,
98,-,Europe,The Final Countdown,-,10,7,,,,
99,-,Billy Joel,Piano Man,-,5,7,,,,
100,-,Don Henley,The Boys of Summer,-,30,4,92,2019-10-13,92,2019-10-13
