Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Barnes,(Simply) the Best,1,1,5,,,,
2,up,Evanescence,Bring Me To Life,2,1,152,,,,
3,up,Matchbox Twenty,Don't Get Me Wrong,23,3,5,,,,
4,up,Foo Fighters,Show Me How,12,4,2,,,,
5,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,2,1,,,,
6,-,Lauren Ash,Now I Know,-,6,1,,,,
7,up,Keane,Somewhere Only We Know,33,1,72,,,,
8,up,Journey,Don't Stop Believin',71,1,169,,,,
9,up,AC/DC,Thunderstruck,14,2,186,70,2019-11-17,63,2019-12-08
10,-,Matchbox Twenty,If You're Gone,-,5,7,,,,
11,-,The Living End,White Noise,-,11,1,,,,
12,-,Matchbox Twenty,Unwell,-,4,4,,,,
13,down,Disturbed,The Sound of Silence,7,1,185,,,,
14,down,Evanescence,My Immortal,4,4,24,,,,
15,-,Santana & Rob Thomas,Smooth,-,12,2,,,,
16,-,Billy Joel,We Didn't Start the Fire,-,6,87,,,,
17,-,AC/DC,Highway to Hell,-,4,167,,,,
18,-,Chris Isaak,Wicked Game,-,1,145,,,,
19,down,Oasis,Wonderwall,18,7,149,,,,
20,up,Queen,Bohemian Rhapsody,46,1,179,,,,
21,-,Queen,Don't Stop Me Now,-,2,179,,,,
22,down,The Goo Goo Dolls,Iris,9,1,129,,,,
23,up,LINKIN PARK,In the End,77,4,111,,,,
24,down,Voyager,Promise,15,1,8,,,,
25,up,Bon Jovi,Livin' On a Prayer,29,1,137,,,,
26,up,Fleetwood Mac,Everywhere,51,2,100,,,,
27,up,Metallica,Nothing Else Matters,69,3,110,,,,
28,-,Lacuna Coil,Never Dawn,-,28,1,,,,
29,up,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),61,2,9,,,,
30,up,Bring Me The Horizon,LosT,63,1,5,,,,
31,up,Evanescence,Going Under,35,13,9,,,,
32,down,Bruce Springsteen,Dancing In the Dark,17,2,117,,,,
33,down,Spacehog,In the Meantime,20,2,8,,,,
34,-,Santana,Smooth (feat. Rob Thomas),-,34,4,,,,
35,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,35,1,,,,
36,up,Metallica,Enter Sandman,39,2,112,,,,
37,up,Queen,We Will Rock You,43,1,180,,,,
38,up,Matchbox Twenty,One Hit Love,100,38,2,,,,
39,down,Fleetwood Mac,Rhiannon,19,7,71,,,,
40,down,Van Morrison,Brown Eyed Girl,22,21,48,,,,
41,down,Rob Zombie,Dragula,32,1,13,,,,
42,-,Norman Greenbaum,Spirit In the Sky,-,1,87,,,,
43,up,Bruce Springsteen,I'm on Fire,80,1,138,,,,
44,-,Noel Gallagher's High Flying Birds,"Think Of A Number (Pet Shop Boys Magic Eye 12"" Remix)",-,44,1,,,,
45,-,Grinspoon,Chemical Heart,-,27,6,,,,
46,up,Fleetwood Mac,The Chain,59,1,149,,,,
47,-,The Living End,Prisoner of Society,-,27,8,,,,
48,-,Elvis Presley,Burning Love,-,30,20,,,,
49,up,The Cranberries,Zombie,50,1,167,,,,
50,down,Fleetwood Mac,Dreams,3,1,179,94,2020-10-18,94,2020-10-18
51,-,Jimmy Barnes,Working Class Man,-,7,139,,,,
52,down,Billy Joel,Piano Man,42,5,87,,,,
53,-,The Music,The People,-,53,1,,,,
54,-,Mötley Crüe,Kickstart My Heart,-,19,53,,,,
55,-,Queen,You're My Best Friend,-,11,89,,,,
56,-,Stray Kids,Mixtape : Time Out,-,56,1,,,,
57,down,The Outfield,Your Love,25,5,28,,,,
58,-,INXS,Never Tear Us Apart,-,3,40,,,,
59,-,Survivor,Eye of the Tiger,-,8,96,,,,
60,down,Cold Chisel,Khe Sanh,48,4,117,,,,
61,-,The Rolling Stones,Paint It Black,-,16,15,,,,
62,up,Aerosmith,Dream On,72,2,31,,,,
63,down,Fleetwood Mac,Go Your Own Way,16,5,118,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,1,181,,,,
65,-,The Living End,All Torn Down,-,57,2,,,,
66,down,Starship,Nothing's Gonna Stop Us Now,6,1,87,,,,
67,-,Ghost,We Don’t Need Another Hero,-,67,1,,,,
68,down,Tenacious D,Tribute,24,21,24,,,,
69,-,Youth Group,Forever Young,-,5,100,,,,
70,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],86,1,38,,,,
71,-,Disturbed,Down With the Sickness,-,30,34,,,,
72,-,AC/DC,T.N.T.,-,14,106,,,,
73,down,Foo Fighters,Rescued,44,2,4,,,,
74,-,Cake,Short Skirt/Long Jacket,-,36,3,,,,
75,-,Crowded House,Don't Dream It's Over,-,2,60,,,,
76,-,Van Halen,Jump,-,3,32,,,,
77,-,Crazy Town,Butterfly,-,26,23,,,,
78,-,Cake,The Distance,-,10,7,,,,
79,down,Rage Against the Machine,Killing In the Name,36,7,143,,,,
80,up,The Beatles,Here Comes the Sun (2019 Mix),99,5,139,,,,
81,-,Bullet for My Valentine,Tears Don't Fall,-,81,1,,,,
82,-,Eric Clapton,Tears In Heaven,-,14,36,,,,
83,down,Men At Work,Down Under,54,2,133,,,,
84,down,Pink Floyd,Wish You Were Here,81,8,65,,,,
85,-,Rod Stewart,Sailing,-,4,34,,,,
86,-,The Temper Trap,Sweet Disposition,-,1,54,,,,
87,down,Heart,Barracuda,40,40,18,,,,
88,down,Electric Light Orchestra,Mr. Blue Sky,84,23,31,,,,
89,-,Midnight Oil,Beds Are Burning,-,6,56,,,,
90,down,Led Zeppelin,Stairway to Heaven,75,7,24,,,,
91,-,Linkin Park & Jay-Z,Numb / Encore,-,13,30,,,,
92,-,Everybody Loves an Outlaw,I See Red,-,3,38,,,,
93,-,Pink Floyd,Comfortably Numb,-,27,32,,,,
94,down,Lynyrd Skynyrd,Free Bird,53,9,13,,,,
95,-,LINKIN PARK,Numb,-,5,70,,,,
96,-,Bonnie Tyler,It's a Heartache,-,75,2,,,,
97,-,Van Halen,Why Can't This Be Love,-,10,3,,,,
98,down,Led Zeppelin,Immigrant Song,93,29,42,,,,
99,down,Boston,More Than a Feeling,79,8,38,,,,
100,down,ICEHOUSE,Great Southern Land,47,1,171,,,,
