Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Angry,-,1,1,,,,
2,up,Aerosmith,Dream On,24,2,37,,,,
3,-,Smash Mouth,All Star,-,3,35,,,,
4,down,AC/DC,Thunderstruck,3,2,200,70,2019-11-17,63,2019-12-08
5,-,Metallica,Enter Sandman,-,2,124,,,,
6,-,Smash Mouth,Walkin' On the Sun,-,6,2,,,,
7,-,Smash Mouth,I'm a Believer,-,7,1,,,,
8,-,Fleetwood Mac,Songbird,-,3,8,,,,
9,-,Creed,My Sacrifice,-,9,2,,,,
10,down,Fleetwood Mac,Dreams,7,1,193,94,2020-10-18,94,2020-10-18
11,down,Evanescence,Bring Me To Life,2,1,166,,,,
12,-,LINKIN PARK,Numb,-,5,82,,,,
13,up,LINKIN PARK,In the End,35,4,124,,,,
14,down,Journey,Don't Stop Believin',4,1,181,,,,
15,down,Disturbed,The Sound of Silence,1,1,199,,,,
16,up,Rob Zombie,Dragula,48,1,24,,,,
17,-,Smash Mouth,Can't Get Enough of You Baby,-,17,1,,,,
18,up,Goanna,Solid Rock (Remastered Version),33,2,72,,,,
19,-,Jelly Roll,Son Of A Sinner,-,10,18,,,,
20,down,Toto,Africa,17,3,181,,,,
21,down,ICEHOUSE,Great Southern Land,20,1,183,,,,
22,-,Stevie Howie,Lovely Liar,-,22,1,,,,
23,up,Fleetwood Mac,The Chain,31,1,159,,,,
24,down,Måneskin,HONEY (ARE U COMING?),12,12,2,,,,
25,up,AC/DC,Highway to Hell,44,4,179,,,,
26,down,ICEHOUSE,Electric Blue,22,5,61,,,,
27,down,The Killers,Mr. Brightside,15,4,134,,,,
28,up,Pink Floyd,Wish You Were Here,92,8,76,,,,
29,down,Men At Work,Down Under,28,2,145,,,,
30,-,Wheeler Walker Jr.,Fuck This Job,-,30,1,,,,
31,-,Teen Jesus and the Jean Teasers,Salt (feat. The Grogans),-,31,1,,,,
32,-,Jimmy Buffett,Bubbles Up,-,32,1,,,,
33,-,Linkin Park & Jay-Z,Numb / Encore,-,13,36,,,,
34,-,Europe,The Final Countdown,-,10,55,,,,
35,down,The Cranberries,Zombie,10,1,179,,,,
36,down,Bruce Springsteen,Dancing In the Dark,21,2,129,,,,
37,-,Nickelback,Far Away,-,15,29,,,,
38,-,Bonnie Raitt,I Can't Make You Love Me,-,11,2,,,,
39,down,Queen,Don't Stop Me Now,18,2,192,,,,
40,up,Queen,Another One Bites the Dust,100,4,155,,,,
41,down,Bruce Springsteen,I'm on Fire,16,1,152,,,,
42,-,Polaris,Overflow,-,23,2,,,,
43,down,4 Non Blondes,What's Up?,36,5,133,,,,
44,-,Hunters & Collectors,Holy Grail,-,2,18,,,,
45,-,REO Speedwagon,Can't Fight This Feeling,-,17,6,,,,
46,up,AC/DC,Back In Black,55,6,170,,,,
47,-,Hunters & Collectors,Throw Your Arms Around Me,-,4,14,,,,
48,down,Fleetwood Mac,Everywhere,9,2,109,,,,
49,-,Wheeler Walker Jr.,Born To Fuck,-,49,1,,,,
50,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,123,,,,
51,-,Smash Mouth,Then the Morning Comes,-,51,1,,,,
52,-,Stevie Nicks,Edge of Seventeen,-,10,13,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,13,1,189,,,,
54,down,Keane,Somewhere Only We Know,29,1,85,,,,
55,down,Choirboys,Run to Paradise,43,2,79,,,,
56,down,Rage Against the Machine,Killing In the Name,25,7,155,,,,
57,down,Queen,We Are the Champions,14,4,161,,,,
58,down,Rod Stewart,Sailing,41,4,43,,,,
59,up,Billy Idol,"White Wedding, Pt. 1",98,51,16,,,,
60,up,Dire Straits,Sultans of Swing,70,6,39,,,,
61,-,Rod Stewart,Rhythm of My Heart,-,12,23,,,,
62,-,AC/DC,T.N.T.,-,14,113,,,,
63,-,Split Enz,I Got You,-,10,4,,,,
64,up,Chris Isaak,Wicked Game,69,1,159,,,,
65,-,Billy Idol,Eyes Without a Face,-,6,3,,,,
66,-,3 Doors Down,Here Without You,-,18,17,,,,
67,down,Queen,We Will Rock You,52,1,193,,,,
68,-,Journey,Don't Stop Believin',-,10,36,,,,
69,-,The Beatles,Here Comes the Sun,-,10,22,,,,
70,-,Crowded House,Don't Dream It's Over,-,2,64,,,,
71,up,Billy Idol,Rebel Yell,96,22,17,,,,
72,down,AC/DC,You Shook Me All Night Long,23,3,180,,,,
73,-,The Angels,Take a Long Line,-,73,1,,,,
74,-,King Stingray,Lookin' Out,-,31,2,,,,
75,-,Aerosmith,Janie's Got a Gun (Single Version),-,63,3,,,,
76,down,Oasis,Wonderwall,32,7,159,,,,
77,-,Tom Petty,Free Fallin',-,43,27,,,,
78,-,Billy Idol,Mony Mony,-,34,3,,,,
79,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,60,,,,
80,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,131,,,,
81,-,Bryan Adams,Summer Of '69,-,4,97,,,,
82,-,Mammoth WVH,Take a Bow,-,82,1,,,,
83,down,Ghost Hounds,Last Train to Nowhere,8,1,8,,,,
84,-,Chris Isaak,Baby Did a Bad Bad Thing,-,8,5,,,,
85,-,The Beatles,Blackbird,-,12,6,,,,
86,down,The Goo Goo Dolls,Iris,27,1,143,,,,
87,-,The Rolling Stones,Gimme Shelter,-,5,14,,,,
88,-,Dragon,April Sun In Cuba,-,2,93,,,,
89,-,Nickelback,How You Remind Me,-,25,36,,,,
90,down,Nickelback,Burn It to the Ground,83,34,7,,,,
91,up,The Offspring,The Kids Aren't Alright,99,83,4,,,,
92,-,Bryan Adams,When You're Gone (feat. Melanie C),-,52,3,,,,
93,-,The Black Sorrows,Harley & Rose,-,25,3,,,,
94,-,Eric Clapton,Tears In Heaven,-,14,39,,,,
95,down,Starship,Nothing's Gonna Stop Us Now,94,1,99,,,,
96,-,The Rolling Stones,Jumpin' Jack Flash,-,12,3,,,,
97,-,Billy Joel,Piano Man,-,5,94,,,,
98,down,Phil Collins,In the Air Tonight,11,1,132,,,,
99,down,Disturbed,Down With the Sickness,62,30,38,,,,
100,-,Ray LaMontagne,We'll Make It Through,-,100,1,,,,
