Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spacey Jane,Booster Seat,4,1,3,,,,
2,up,ICEHOUSE,Great Southern Land,7,1,59,,,,
3,up,AC/DC,Thunderstruck,3,2,65,70,2019-11-17,63,2019-12-08
4,up,Men At Work,Down Under,8,2,51,,,,
5,down,Fleetwood Mac,Dreams,1,1,62,94,2020-10-18,94,2020-10-18
6,up,Birds of Tokyo,Lanterns,28,2,50,,,,
7,up,Cold Chisel,Khe Sanh,9,2,49,,,,
8,up,AC/DC,You Shook Me All Night Long,20,3,61,,,,
9,-,Mondo Rock,Come Said the Boy (Remastered),-,2,6,,,,
10,up,AC/DC,Back In Black,48,6,60,,,,
11,up,GANGgajang,Sounds of Then (This Is Australia),45,4,12,,,,
12,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),40,10,51,,,,
13,down,Disturbed,The Sound of Silence,2,1,65,,,,
14,up,Jimmy Barnes,Working Class Man,19,7,49,,,,
15,-,Iggy Pop,Candy,-,15,5,,,,
16,down,Metallica,Enter Sandman,6,2,65,,,,
17,up,Goanna,Solid Rock (Remastered Version),84,2,20,,,,
18,up,Powderfinger,My Happiness,34,1,40,,,,
19,-,Australian Crawl,The Boys Light Up (Remastered),-,17,6,,,,
20,-,James Reyne,Motor's Too Fast,-,20,1,,,,
21,up,Bruce Springsteen,I'm on Fire,43,1,52,,,,
22,up,Divinyls,I Touch Myself,76,12,9,,,,
23,up,Divinyls,Boys In Town,90,23,5,,,,
24,up,Journey,Don't Stop Believin',38,1,56,,,,
25,down,Metallica,Nothing Else Matters,13,3,65,,,,
26,down,The Cranberries,Zombie,12,1,62,,,,
27,-,The Living End,Prisoner of Society,-,27,4,,,,
28,down,Midnight Oil,Beds Are Burning,27,6,25,,,,
29,-,DREAMCATCHER,Odd Eye,-,29,1,,,,
30,down,Queen,Bohemian Rhapsody,15,1,65,,,,
31,down,The Killers,Mr. Brightside,17,4,56,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),59,5,32,,,,
33,down,AC/DC,T.N.T.,29,14,40,,,,
34,-,Noiseworks,Touch,-,8,3,,,,
35,-,Jimmy Barnes,Driving Wheels,-,35,2,,,,
36,up,Jack Johnson,Better Together,54,15,21,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,77,1,65,,,,
38,down,Fleetwood Mac,Dreams,11,3,21,,,,
39,-,R.E.M.,Everybody Hurts,-,3,26,,,,
40,up,AC/DC,Highway to Hell,51,4,63,,,,
41,down,Thirsty Merc,In The Summertime,14,8,18,,,,
42,up,Guns N' Roses,November Rain,99,10,48,,,,
43,-,Men At Work,Down Under,-,43,4,,,,
44,-,James Reyne,Reckless,-,44,1,,,,
45,up,Pink Floyd,Wish You Were Here,80,26,10,,,,
46,down,Phil Collins,In the Air Tonight,10,1,47,,,,
47,up,Wolfmother,Joker and the Thief,56,4,19,,,,
48,up,Fleetwood Mac,Go Your Own Way,72,5,44,,,,
49,up,Powderfinger,These Days,88,1,45,,,,
50,-,ICEHOUSE,Electric Blue,-,5,22,,,,
51,-,Keane,Somewhere Only We Know,-,1,7,,,,
52,-,James Reyne,Reckless,-,52,1,,,,
53,-,Cold Chisel,Forever Now (2011 Remastered),-,8,3,,,,
54,-,The Superjesus,Gravity,-,29,3,,,,
55,-,Frankie Valli,Can't Take My Eyes Off You,-,35,8,,,,
56,-,Russell Morris,The Real Thing,-,35,2,,,,
57,-,The Living End,All Torn Down,-,57,1,,,,
58,down,Shihad,I Got You,21,11,9,,,,
59,-,Noiseworks,No Lies,-,9,2,,,,
60,-,Papa Roach & Jeris Johnson,Last Resort (Reloaded),-,60,1,,,,
61,down,Foo Fighters,Waiting on a War,18,1,3,,,,
62,-,Divinyls,Pleasure and Pain,-,32,5,,,,
63,down,Architects,Dead Butterflies,5,5,2,,,,
64,down,LINKIN PARK,Numb,63,5,9,,,,
65,-,R.E.M.,Losing My Religion,-,17,23,,,,
66,-,Hunters & Collectors,Throw Your Arms Around Me,-,21,2,,,,
67,-,Noiseworks,Take Me Back,-,1,10,,,,
68,down,Chris Isaak,Wicked Game,49,1,55,,,,
69,-,Frankie Valli,My Eyes Adored You,-,69,1,,,,
70,up,Queen,You're My Best Friend,78,11,29,,,,
71,-,Spiderbait,Calypso,-,71,1,,,,
72,-,Jimmy Barnes,Ride the Night Away,-,71,2,,,,
73,-,Queen,Another One Bites the Dust,-,4,53,,,,
74,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,35,,,,
75,-,James Reyne,Hammerhead,-,71,1,,,,
76,-,Paul Kelly & The Messengers,Take Your Time,-,76,1,,,,
77,-,Dragon,April Sun In Cuba,-,2,32,,,,
78,down,Fleetwood Mac,The Chain,32,1,54,,,,
79,-,James Reyne,Fall of Rome,-,36,1,,,,
80,down,Hinder,Lips of an Angel,58,4,17,,,,
81,-,Creedence Clearwater Revival,Fortunate Son,-,25,4,,,,
82,-,AC/DC,Shot in the Dark,-,1,16,,,,
83,-,Don Henley,The Boys of Summer,-,30,15,92,2019-10-13,92,2019-10-13
84,-,The Goo Goo Dolls,Iris,-,1,40,,,,
85,down,Youth Group,Forever Young,66,5,46,,,,
86,-,Powderfinger,Sunsets,-,7,13,,,,
87,-,The Killers,When You Were Young,-,28,9,,,,
88,down,Bon Jovi,Livin' On a Prayer,79,1,55,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,16,25,,,,
90,down,Queen,Don't Stop Me Now,39,2,64,,,,
91,-,Queen,Radio Ga Ga,-,3,30,,,,
92,down,Queen,We Will Rock You,52,1,65,,,,
93,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,48,1,,,,
94,down,Rage Against the Machine,Killing In the Name,26,7,51,,,,
95,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,12,,,,
96,-,Wheatus,Teenage Dirtbag,-,10,7,,,,
97,down,Architects,Animals,30,3,11,,,,
98,-,Smash Mouth,All Star,-,3,15,,,,
99,down,Oasis,Wonderwall,42,7,59,,,,
100,-,blink-182,All the Small Things,-,13,9,,,,
