Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Barnes,(Simply) the Best,-,1,4,,,,
2,up,Evanescence,Bring Me To Life,100,1,151,,,,
3,up,Fleetwood Mac,Dreams,33,1,178,94,2020-10-18,94,2020-10-18
4,-,Evanescence,My Immortal,-,4,23,,,,
5,down,Foo Fighters,Under You,2,2,2,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,15,1,86,,,,
7,down,Disturbed,The Sound of Silence,5,1,184,,,,
8,down,Iam Tongi,I'll Be Seeing You,6,6,2,,,,
9,down,The Goo Goo Dolls,Iris,3,1,128,,,,
10,-,Pete Murray,So Beautiful (Single Version),-,10,16,,,,
11,-,Polaris,Inhumane,-,11,1,,,,
12,-,Foo Fighters,Show Me How,-,4,1,,,,
13,-,The Rolling Stones,Sympathy for the Devil,-,13,15,,,,
14,up,AC/DC,Thunderstruck,28,2,185,70,2019-11-17,63,2019-12-08
15,down,Voyager,Promise,1,1,7,,,,
16,up,Fleetwood Mac,Go Your Own Way,31,5,117,,,,
17,up,Bruce Springsteen,Dancing In the Dark,24,2,116,,,,
18,up,Oasis,Wonderwall,19,7,148,,,,
19,up,Fleetwood Mac,Rhiannon,51,7,70,,,,
20,down,Spacehog,In the Meantime,9,2,7,,,,
21,up,AC/DC,You Shook Me All Night Long,36,3,169,,,,
22,up,Van Morrison,Brown Eyed Girl,49,21,47,,,,
23,down,Matchbox Twenty,Don't Get Me Wrong,10,3,4,,,,
24,-,Tenacious D,Tribute,-,21,23,,,,
25,down,The Outfield,Your Love,13,5,27,,,,
26,-,Brandi Carlile,Home,-,26,1,,,,
27,-,Toto,Africa,-,3,167,,,,
28,-,Jelly Roll,Son Of A Sinner,-,10,8,,,,
29,up,Bon Jovi,Livin' On a Prayer,95,1,136,,,,
30,-,The Offspring,Pretty Fly (For a White Guy),-,17,13,,,,
31,-,U.S.A. for Africa,We Are the World,-,1,18,,,,
32,up,Rob Zombie,Dragula,73,1,12,,,,
33,down,Keane,Somewhere Only We Know,8,1,71,,,,
34,-,Toto,Hold the Line,-,34,12,,,,
35,-,Evanescence,Going Under,-,13,8,,,,
36,up,Rage Against the Machine,Killing In the Name,43,7,142,,,,
37,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,121,,,,
38,-,Eagles,Hotel California,-,9,119,,,,
39,down,Metallica,Enter Sandman,16,2,111,,,,
40,up,Heart,Barracuda,83,40,17,,,,
41,up,Queen,Another One Bites the Dust,57,4,145,,,,
42,up,Billy Joel,Piano Man,74,5,86,,,,
43,-,Queen,We Will Rock You,-,1,179,,,,
44,-,Foo Fighters,Rescued,-,2,3,,,,
45,-,The Killers,Mr. Brightside,-,4,123,,,,
46,up,Queen,Bohemian Rhapsody,46,1,178,,,,
47,up,ICEHOUSE,Great Southern Land,96,1,170,,,,
48,-,Cold Chisel,Khe Sanh,-,4,116,,,,
49,-,Staind,It's Been Awhile,-,20,6,,,,
50,down,The Cranberries,Zombie,40,1,166,,,,
51,up,Fleetwood Mac,Everywhere,67,2,99,,,,
52,-,Ike & Tina Turner,River Deep Mountain High,-,52,1,,,,
53,-,Lynyrd Skynyrd,Free Bird,-,9,12,,,,
54,-,Men At Work,Down Under,-,2,132,,,,
55,up,4 Non Blondes,What's Up?,75,5,121,,,,
56,-,Kansas,Carry On Wayward Son,-,29,9,,,,
57,-,The Black Sorrows,Chained to the Wheel,-,19,8,,,,
58,down,Foreigner,I Want to Know What Love Is,34,5,25,,,,
59,down,Fleetwood Mac,The Chain,21,1,148,,,,
60,-,Bruce Springsteen,Born in the U.S.A.,-,48,11,,,,
61,down,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),25,2,8,,,,
62,-,Christopher Cross,Sailing,-,13,10,,,,
63,down,Bring Me The Horizon,LosT,23,1,4,,,,
64,down,Brandon Hart & Tom MacDonald,Space Trash,20,20,2,,,,
65,up,Goanna,Solid Rock (Remastered Version),97,2,66,,,,
66,-,The Police,Every Breath You Take,-,10,38,,,,
67,up,AC/DC,Back In Black,98,6,160,,,,
68,-,Metallica,One,-,17,15,,,,
69,-,Metallica,Nothing Else Matters,-,3,109,,,,
70,-,The Wallflowers,One Headlight,-,53,13,,,,
71,down,Journey,Don't Stop Believin',18,1,168,,,,
72,up,Aerosmith,Dream On,89,2,30,,,,
73,-,Pete Murray,Better Days,-,2,12,,,,
74,up,Rod Stewart,Rhythm of My Heart,86,12,16,,,,
75,up,Led Zeppelin,Stairway to Heaven,99,7,23,,,,
76,-,Jimmy Barnes,River Deep Mountain High (Remastered),-,76,1,,,,
77,down,LINKIN PARK,In the End,45,4,110,,,,
78,-,Elvis Presley,Suspicious Minds,-,1,52,,,,
79,down,Boston,More Than a Feeling,32,19,37,,,,
80,down,Bruce Springsteen,I'm on Fire,53,1,137,,,,
81,down,Pink Floyd,Wish You Were Here,50,8,64,,,,
82,-,The Jimi Hendrix Experience,Purple Haze,-,82,1,,,,
83,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,114,,,,
84,down,Electric Light Orchestra,Mr. Blue Sky,52,23,30,,,,
85,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,26,5,,,,
86,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,37,,,,
87,-,Deep Purple,Smoke On the Water,-,19,2,,,,
88,-,Scorpions,Wind of Change,-,12,37,,,,
89,-,Billy Idol,Rebel Yell,-,22,11,,,,
90,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,48,4,,,,
91,-,Billy Joel,It's Still Rock and Roll to Me,-,31,7,,,,
92,-,Jimmy Barnes,Driving Wheels,-,35,9,,,,
93,-,Led Zeppelin,Immigrant Song,-,29,41,,,,
94,-,Spiderbait,Calypso,-,71,2,,,,
95,-,Ike & Tina Turner,Proud Mary (Live),-,95,1,,,,
96,-,Van Morrison,Days Like This,-,2,46,,,,
97,-,Rod Stewart,Maggie May,-,21,11,,,,
98,-,Boz Scaggs,Lowdown,-,18,6,,,,
99,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,138,,,,
100,-,Matchbox Twenty,One Hit Love,-,38,1,,,,
