Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Seymour & The Undertow,The Whole World Is Dreaming (feat. Missy Higgins) [Live],3,1,4,,,,
2,-,The Amity Affliction,I See Dead People (feat. Louie Knuxx),-,2,1,,,,
3,up,The Cars,Drive,21,3,6,,,,
4,down,Falling In Reverse,Watch the World Burn,1,1,3,,,,
5,down,Disturbed,The Sound of Silence,2,1,170,,,,
6,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,40,,,,
7,up,Falling In Reverse,Popular Monster,59,2,15,,,,
8,down,Norman Greenbaum,Spirit In the Sky,4,1,75,,,,
9,up,Fleetwood Mac,Landslide,81,1,58,,,,
10,-,Cake,The Distance,-,10,4,,,,
11,up,Toto,Africa,16,3,156,,,,
12,up,AC/DC,Thunderstruck,33,2,171,70,2019-11-17,63,2019-12-08
13,up,Queen,Don't Stop Me Now,15,2,168,,,,
14,down,LINKIN PARK,In the End,11,4,96,,,,
15,down,Journey,Don't Stop Believin',5,1,154,,,,
16,-,AC/DC,You Shook Me All Night Long,-,3,157,,,,
17,down,Elvis Presley,In the Ghetto,10,1,12,,,,
18,-,Eagles,Hotel California,-,9,111,,,,
19,up,LINKIN PARK,Numb,22,5,56,,,,
20,-,Van Morrison,Days Like This,-,2,39,,,,
21,up,Men At Work,Down Under,53,2,127,,,,
22,up,Queen,We Will Rock You,67,1,169,,,,
23,up,Bruce Springsteen,I'm on Fire,25,1,128,,,,
24,-,Dire Straits,Sultans of Swing,-,6,30,,,,
25,-,Pink Floyd,Wish You Were Here,-,8,53,,,,
26,up,The Cars,Just What I Needed,35,26,4,,,,
27,-,Guns N' Roses,Sweet Child O' Mine,-,1,168,,,,
28,up,AC/DC,Highway to Hell,80,4,155,,,,
29,down,Elvis Presley,Suspicious Minds,24,1,42,,,,
30,-,Tom Petty & The Heartbreakers,Learning to Fly,-,30,3,,,,
31,down,Aerosmith,Dream On,26,2,21,,,,
32,down,Starship,Nothing's Gonna Stop Us Now,31,1,78,,,,
33,-,Rage Against the Machine,Killing In the Name,-,7,133,,,,
34,up,ICEHOUSE,Great Southern Land,34,1,159,,,,
35,down,Fleetwood Mac,Dreams,6,1,164,94,2020-10-18,94,2020-10-18
36,down,Bon Jovi,Livin' On a Prayer,13,1,125,,,,
37,-,Midnight Oil,Beds Are Burning,-,6,50,,,,
38,up,Divinyls,Pleasure and Pain,44,32,16,,,,
39,up,The Police,Every Breath You Take,69,10,33,,,,
40,-,Oasis,Champagne Supernova,-,40,14,,,,
41,up,Queen,Another One Bites the Dust,70,4,139,,,,
42,down,Evanescence,Bring Me To Life,7,1,141,,,,
43,-,The Doobie Brothers,What a Fool Believes,-,24,11,,,,
44,up,Lynyrd Skynyrd,Free Bird,90,7,5,,,,
45,-,Boom Crash Opera,Dancing In the Storm,-,43,7,,,,
46,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,33,,,,
47,up,Led Zeppelin,Stairway to Heaven,63,7,11,,,,
48,-,Bryan Adams,Summer Of '69,-,4,91,,,,
49,-,Toto,Hold the Line,-,34,9,,,,
50,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,2,9,,,,
51,up,AC/DC,Back In Black,85,6,148,,,,
52,up,The Temper Trap,Sweet Disposition,56,1,45,,,,
53,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,13,,,,
54,down,Queen,You're My Best Friend,46,11,81,,,,
55,down,Rob Zombie,Dragula,18,1,8,,,,
56,-,The Beach Boys,Good Vibrations,-,6,6,,,,
57,-,The Traveling Wilburys,End of the Line,-,4,57,,,,
58,-,Thirsty Merc,In The Summertime,-,8,27,,,,
59,-,Smashing Pumpkins,"Tonight, Tonight",-,41,1,,,,
60,up,Wolfmother,Joker and the Thief,72,4,64,,,,
61,-,Evanescence,My Immortal,-,4,19,,,,
62,-,Kim Dracula & Jonathan Davis,Seventy Thorns,-,62,1,,,,
63,-,Limp Bizkit,Behind Blue Eyes,-,33,20,,,,
64,-,Eric Clapton,Wonderful Tonight,-,47,5,,,,
65,-,Smashing Pumpkins,1979,-,8,3,,,,
66,-,Fleetwood Mac,Rhiannon,-,7,63,,,,
67,-,Limp Bizkit,Break Stuff,-,13,5,,,,
68,down,Jimmy Barnes,Working Class Man,47,7,127,,,,
69,down,Metallica,Nothing Else Matters,17,3,100,,,,
70,down,Queen,Bohemian Rhapsody,14,1,170,,,,
71,-,Youth Group,Forever Young,-,5,94,,,,
72,down,Europe,The Final Countdown,66,10,43,,,,
73,-,Stevie Nicks,Rooms On Fire,-,67,2,,,,
74,down,The Undertow & Mark Seymour,The Whole World Is Dreaming,54,54,2,,,,
75,-,Oasis,Wonderwall,-,7,136,,,,
76,down,Queen,We Are the Champions,75,4,150,,,,
77,-,Skillet,Crossfire,-,77,1,,,,
78,-,Skillet,Psycho In My Head,-,78,1,,,,
79,-,Elvis Presley,Hound Dog,-,34,4,,,,
80,-,Free,All Right Now,-,13,1,,,,
81,-,LINKIN PARK,One Step Closer,-,37,2,,,,
82,-,The Cramps,Goo Goo Muck,-,1,11,,,,
83,-,Heart,All I Wanna Do Is Make Love to You,-,10,38,,,,
84,-,Augie March,One Crowded Hour,-,7,5,,,,
85,-,Keane,Somewhere Only We Know,-,1,60,,,,
86,-,Split Enz,Message to My Girl,-,3,4,,,,
87,-,Silverchair,Straight Lines,-,3,20,,,,
88,-,Nickelback,Rockstar,-,81,2,,,,
89,down,Fleetwood Mac,Everywhere,30,2,86,,,,
90,-,Boz Scaggs,Lido Shuffle,-,79,3,,,,
91,-,Tom Petty,I Won't Back Down,-,45,12,,,,
92,-,Hinder,Lips of an Angel,-,4,38,,,,
93,-,Santana & Rob Thomas,Smooth,-,12,1,,,,
94,-,Metallica,Screaming Suicide,-,3,4,,,,
95,-,Eagles,Take It to the Limit,-,4,3,,,,
96,-,The Cars,Let's Go,-,91,1,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,16,44,,,,
98,-,Electric Light Orchestra,Mr. Blue Sky,-,23,25,,,,
99,down,Fleetwood Mac,Dreams,94,3,75,,,,
100,-,Bon Jovi,Wanted Dead or Alive,-,25,13,,,,
