Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,40,,,,
2,up,Crowded House,Don't Dream It's Over,26,2,25,,,,
3,up,Fleetwood Mac,Dreams,12,1,81,94,2020-10-18,94,2020-10-18
4,up,AC/DC,Thunderstruck,10,2,84,70,2019-11-17,63,2019-12-08
5,down,Chris Isaak,Wicked Game,2,1,68,,,,
6,up,Queen,Bohemian Rhapsody,8,1,84,,,,
7,down,Disturbed,The Sound of Silence,4,1,84,,,,
8,up,Crowded House,Better Be Home Soon,28,2,17,,,,
9,down,Jimmy Barnes,Flesh and Blood,3,1,12,,,,
10,-,REO Speedwagon,Keep on Loving You,-,4,7,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,6,2,3,,,,
12,down,Queen,We Will Rock You,9,1,83,,,,
13,up,Crowded House,Weather With You,45,13,6,,,,
14,-,Garbage,Cherry Lips (Go Baby Go),-,14,1,,,,
15,-,Machine Head,Become the Firestorm,-,15,1,,,,
16,down,Metallica,Nothing Else Matters,15,3,84,,,,
17,up,AC/DC,T.N.T.,99,14,52,,,,
18,down,Metallica,Enter Sandman,14,2,84,,,,
19,down,Queen,We Are the Champions,17,4,76,,,,
20,-,Delta 5,Mind Your Own Business,-,20,1,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,42,1,84,,,,
22,up,Oasis,Wonderwall,27,7,78,,,,
23,-,AC/DC,Highway to Hell,-,4,79,,,,
24,down,Journey,Don't Stop Believin',16,1,73,,,,
25,up,Choirboys,Run to Paradise,96,2,34,,,,
26,up,T. Rex,Children of the Revolution,39,26,3,,,,
27,up,Fleetwood Mac,Go Your Own Way,71,5,60,,,,
28,-,The Zombies,Time of the Season,-,18,1,,,,
29,-,Garbage,Stupid Girl,-,29,1,,,,
30,down,The Cranberries,Zombie,7,1,80,,,,
31,up,Fleetwood Mac,Dreams,56,3,33,,,,
32,-,Fleetwood Mac,Rhiannon,-,7,38,,,,
33,up,Fleetwood Mac,The Chain,34,1,71,,,,
34,down,LINKIN PARK,In the End,11,4,29,,,,
35,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,63,,,,
36,-,Pink Floyd,Wish You Were Here,-,26,18,,,,
37,-,Bruce Springsteen,Dancing In the Dark,-,2,55,,,,
38,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,38,1,,,,
39,-,Metallica,The Unforgiven,-,16,33,,,,
40,up,AC/DC,You Shook Me All Night Long,80,3,80,,,,
41,up,Crowded House,Something So Strong,78,41,3,,,,
42,down,Phil Collins,In the Air Tonight,31,1,56,,,,
43,up,Mötley Crüe,Kickstart My Heart,87,19,25,,,,
44,-,Crowded House,Fall At Your Feet,-,38,4,,,,
45,up,Bruce Springsteen,I'm on Fire,66,1,68,,,,
46,-,AC/DC,Back In Black,-,6,76,,,,
47,-,Guns N' Roses,November Rain,-,10,64,,,,
48,-,Fleetwood Mac,Little Lies,-,4,26,,,,
49,up,T. Rex,Get It On,85,41,8,,,,
50,-,Cold Chisel,Khe Sanh,-,4,63,,,,
51,-,Garbage,Only Happy When It Rains,-,51,1,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),19,5,51,,,,
53,down,4 Non Blondes,What's Up?,49,5,51,,,,
54,down,The Traveling Wilburys,End of the Line,32,4,35,,,,
55,down,Evanescence,Bring Me To Life,13,1,70,,,,
56,-,Eric Clapton,Tears In Heaven,-,14,15,,,,
57,-,Dragon,April Sun In Cuba,-,2,40,,,,
58,up,Survivor,Eye of the Tiger,64,8,40,,,,
59,up,Jimmy Barnes,Working Class Man,68,7,66,,,,
60,down,Toto,Africa,21,3,81,,,,
61,-,Bon Jovi,Livin' On a Prayer,-,1,67,,,,
62,down,Five Finger Death Punch,A Little Bit Off,33,1,22,,,,
63,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),-,63,1,,,,
64,down,Queen,Another One Bites the Dust,23,4,70,,,,
65,down,GANGgajang,Sounds of Then (This Is Australia),47,4,29,,,,
66,up,Queen,Don't Stop Me Now,70,2,82,,,,
67,down,ICEHOUSE,Great Southern Land,65,1,77,,,,
68,-,Creedence Clearwater Revival,Proud Mary,-,57,2,,,,
69,-,Patti Smith Group,Because the Night,-,30,1,,,,
70,-,Garbage,When I Grow Up,-,70,1,,,,
71,-,"Slowhand & Van, Eric Clapton & Van Morrison",The Rebels,-,71,1,,,,
72,-,Nickelback,Far Away,-,15,13,,,,
73,down,Led Zeppelin,Stairway to Heaven,48,11,45,,,,
74,-,Train,Drops of Jupiter,-,7,41,,,,
75,-,Fleetwood Mac,Gypsy,-,16,30,,,,
76,-,Foo Fighters,Waiting on a War,-,1,20,,,,
77,-,Paul Kelly & The Messengers,To Her Door,-,13,6,,,,
78,down,Noiseworks,Take Me Back,69,1,13,,,,
79,-,Lorna Shore,To the Hellfire,-,15,1,,,,
80,-,Spacey Jane,Booster Seat,-,1,12,,,,
81,down,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],30,30,2,,,,
82,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,23,,,,
83,-,Crowded House,It's Only Natural,-,83,1,,,,
84,-,U2,With or Without You,-,5,23,,,,
85,-,Metallica,One,-,17,7,,,,
86,up,Queen,You're My Best Friend,89,11,42,,,,
87,down,Hunters & Collectors,Throw Your Arms Around Me,24,21,7,,,,
88,-,System Of A Down,Chop Suey!,-,3,10,,,,
89,-,Ronan Keating,When You Say Nothing At All,-,4,15,,,,
90,-,Boston,More Than a Feeling,-,8,22,,,,
91,-,blink-182,I Miss You,-,5,8,,,,
92,-,Pink Floyd,Comfortably Numb,-,27,15,,,,
93,down,The Proclaimers,I'm Gonna Be (500 Miles),73,3,58,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,32,,,,
95,-,The Killers,Mr. Brightside,-,4,69,,,,
96,-,Rage Against the Machine,Killing In the Name,-,7,68,,,,
97,-,Roy Orbison,"Oh, Pretty Woman",-,29,6,,,,
98,down,The Police,Every Breath You Take,29,10,6,,,,
99,-,Eagles,Take It Easy,-,14,11,,,,
100,-,The Angels,Am I Ever Gonna See Your Face Again (Live),-,37,1,,,,
