Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,4,,,,
2,up,Robbie Williams,Better Man,2,2,27,,,,
3,up,Robbie Williams,Rock DJ,3,1,15,,,,
4,up,The Goo Goo Dolls,Iris,51,1,152,,,,
5,up,Ocean Alley,Confidence,53,4,12,,,,
6,down,Robbie Williams,Angels (2004 - Remaster),4,4,3,,,,
7,-,Northlane,Dante,-,7,1,,,,
8,up,Toto,Africa,58,3,191,,,,
9,up,Queen,Don't Stop Me Now,11,2,201,,,,
10,-,The Temper Trap,Sweet Disposition,-,1,68,,,,
11,down,Disturbed,The Sound of Silence,6,1,210,,,,
12,down,Kaylee Bell,Keith,7,1,8,,,,
13,up,Journey,Don't Stop Believin',14,1,192,,,,
14,up,Oasis,Wonderwall,77,7,167,,,,
15,up,Queen,Bohemian Rhapsody,55,1,196,,,,
16,up,AC/DC,Thunderstruck,36,2,211,70,2019-11-17,63,2019-12-08
17,-,Short Stack,IDGAF,-,17,1,,,,
18,down,ICEHOUSE,Great Southern Land,9,1,194,,,,
19,up,Queen,We Are the Champions,44,4,168,,,,
20,down,Robbie Williams,Millennium (Radio Edit),5,5,3,,,,
21,-,Rob Zombie,Dragula,-,1,34,,,,
22,-,Jefferson Airplane,White Rabbit,-,14,11,,,,
23,-,LINKIN PARK,In the End,-,4,132,,,,
24,up,The Cranberries,Zombie,76,1,189,,,,
25,-,Bruce Springsteen,Dancing In the Dark,-,2,136,,,,
26,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,11,3,,,,
27,up,Youth Group,Forever Young,87,5,116,,,,
28,-,The Doors,Riders On the Storm,-,27,14,,,,
29,up,Choirboys,Run to Paradise,92,2,83,,,,
30,down,Bruce Springsteen,I'm on Fire,17,1,159,,,,
31,down,Robbie Williams,Rock DJ,29,29,2,,,,
32,down,Chumbawamba,Tubthumping,28,14,18,,,,
33,-,Jelly Roll,Son Of A Sinner,-,10,20,,,,
34,-,Nick Cave & The Bad Seeds,Avalanche,-,34,1,,,,
35,-,Bryan Adams,Summer Of '69,-,4,100,,,,
36,up,The Rolling Stones,Angry,42,1,12,,,,
37,up,Goanna,Solid Rock (Remastered Version),47,2,80,,,,
38,-,AC/DC,Back In Black,-,6,176,,,,
39,-,AC/DC,You Shook Me All Night Long,-,3,189,,,,
40,down,Rage Against the Machine,Killing In the Name,37,7,163,,,,
41,-,Eagles,Hotel California,-,9,138,,,,
42,down,Birds of Tokyo,Lanterns,32,2,92,,,,
43,down,Fleetwood Mac,Dreams,15,1,203,94,2020-10-18,94,2020-10-18
44,-,Ian Moss,Tucker's Daughter,-,14,7,,,,
45,-,The Young Rascals,Groovin',-,45,1,,,,
46,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,128,,,,
47,-,Sunnyboys,Alone With You,-,47,1,,,,
48,-,Billy Joel,We Didn't Start the Fire,-,6,97,,,,
49,-,The Triffids,Wide Open Road,-,49,1,,,,
50,up,Hunters & Collectors,Throw Your Arms Around Me,99,4,20,,,,
51,down,Queen,We Will Rock You,8,1,198,,,,
52,-,Hilary Duff,What Dreams Are Made Of,-,38,2,,,,
53,-,Christine Anu,My Island Home,-,25,4,,,,
54,-,ZZ Top,Sharp Dressed Man,-,11,10,,,,
55,up,Men At Work,Down Under,94,2,153,,,,
56,-,The Beatles,Here Comes the Sun,-,10,25,,,,
57,-,Chicago,If You Leave Me Now,-,43,11,,,,
58,-,Metallica,Enter Sandman,-,2,133,,,,
59,-,Jimmy Barnes,No Second Prize,-,12,4,,,,
60,-,Alice Cooper,Poison,-,4,20,,,,
61,-,Sunnyboys,Alone With You,-,61,1,,,,
62,down,Chris Isaak,Wicked Game,19,1,168,,,,
63,-,Boston,More Than a Feeling,-,8,43,,,,
64,up,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),89,8,4,,,,
65,-,The Saints,Just Like Fire Would,-,2,2,,,,
66,down,Dolly Parton,Purple Rain,49,49,2,,,,
67,up,Van Morrison,Days Like This,73,2,50,,,,
68,down,AC/DC,Highway to Hell,23,4,189,,,,
69,-,Jimmy Barnes,Working Class Man,-,7,152,,,,
70,-,Alpha Wolf,Bring Back The Noise,-,70,1,,,,
71,-,Guns N' Roses,Welcome to the Jungle,-,5,58,,,,
72,up,Keane,Somewhere Only We Know,88,1,93,,,,
73,-,Split Enz,Message to My Girl,-,3,6,,,,
74,-,Courtney Hadwin,Christmas Rocks,-,74,1,,,,
75,up,Jack Johnson,Better Together,95,15,78,,,,
76,-,Frente!,Ordinary Angels,-,76,1,,,,
77,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,47,,,,
78,-,Oasis,Don't Look Back In Anger,-,4,56,,,,
79,-,Europe,The Final Countdown,-,10,59,,,,
80,-,ICEHOUSE & Simple Minds,Get It On,-,6,1,,,,
81,-,Led Zeppelin,Stairway to Heaven,-,7,38,,,,
82,-,AC/DC,T.N.T.,-,14,118,,,,
83,-,Fleetwood Mac,Go Your Own Way,-,5,127,,,,
84,-,Eric Clapton,Tears In Heaven,-,14,41,,,,
85,-,Zach Bryan,Heading South,-,44,1,,,,
86,down,Evanescence,Bring Me To Life,25,1,175,,,,
87,-,Queen,Another One Bites the Dust,-,4,161,,,,
88,-,Matt Taylor,I Remember When I Was Young,-,81,1,,,,
89,-,Fleetwood Mac,Landslide,-,1,78,,,,
90,-,The Box Tops,The Letter,-,90,1,,,,
91,down,Lenny Kravitz,Are You Gonna Go My Way,63,11,12,,,,
92,-,Roy Orbison,"Oh, Pretty Woman",-,29,28,,,,
93,down,Queen,You're My Best Friend,81,11,95,,,,
94,down,Billy Joel,Piano Man,62,5,98,,,,
95,-,Boom Crash Opera,Dancing In the Storm,-,43,8,,,,
