Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Placebo,Running Up That Hill,78,1,5,,,,
2,-,Falling In Reverse,Voices in My Head,-,2,1,,,,
3,up,Queen,Bohemian Rhapsody,5,1,134,,,,
4,up,Pete Murray,Better Days,88,2,11,,,,
5,up,Disturbed,The Sound of Silence,23,1,133,,,,
6,down,Dragon,Still In Love With You,1,1,3,,,,
7,up,Queen,Don't Stop Me Now,12,2,132,,,,
8,-,Jeff Beck & Johnny Depp,Isolation,-,8,4,,,,
9,up,Queen,We Will Rock You,22,1,132,,,,
10,-,Metallica,Nothing Else Matters,-,2,35,,,,
11,-,Men At Work,Down Under,-,2,102,,,,
12,up,AC/DC,Thunderstruck,21,2,134,70,2019-11-17,63,2019-12-08
13,up,Queen,We Are the Champions,62,4,119,,,,
14,up,Oasis,Wonderwall,16,7,113,,,,
15,down,Metallica,Enter Sandman,14,2,36,,,,
16,-,Pete Murray,Opportunity,-,13,4,,,,
17,up,The Goo Goo Dolls,Iris,17,1,87,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,18,1,132,,,,
19,up,The Proclaimers,I'm Gonna Be (500 Miles),45,3,85,,,,
20,-,Wolfmother,Joker and the Thief,-,4,41,,,,
21,down,Måneskin,Beggin,11,1,50,,,,
22,down,ICEHOUSE,Great Southern Land,15,1,125,,,,
23,-,Toto,Africa,-,3,121,,,,
24,up,AC/DC,Back In Black,91,6,116,,,,
25,down,Journey,Don't Stop Believin',9,1,119,,,,
26,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,6,6,42,,,,
27,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,2,1,,,,
28,up,AC/DC,Highway to Hell,85,4,127,,,,
29,up,4 Non Blondes,What's Up?,98,5,92,,,,
30,-,Motionless In White,Scoring The End Of The World (feat. Mick Gordon),-,30,1,,,,
31,up,Def Leppard,Take What You Want,54,18,3,,,,
32,up,Pete Murray,So Beautiful (Single Version),82,10,15,,,,
33,up,Youth Group,Forever Young,36,5,75,,,,
34,-,Powderfinger,My Happiness,-,1,67,,,,
35,up,Chris Isaak,Wicked Game,39,1,104,,,,
36,down,Fleetwood Mac,Dreams,19,1,130,94,2020-10-18,94,2020-10-18
37,down,The Cranberries,Zombie,24,1,125,,,,
38,-,Fleetwood Mac,Dreams,-,3,63,,,,
39,-,Billy Joel,And So It Goes,-,39,1,,,,
40,up,LINKIN PARK,In the End,56,4,68,,,,
41,down,Fleetwood Mac,The Chain,28,1,114,,,,
42,-,Duran Duran,Girls On Film,-,19,1,,,,
43,up,1927,If I Could,65,16,6,,,,
44,up,Goanna,Solid Rock (Remastered Version),92,2,50,,,,
45,down,Dragon,Are You Old Enough,8,8,7,,,,
46,down,Dragon,April Sun In Cuba,2,2,61,,,,
47,down,Rammstein,Dicke T****n,29,29,2,,,,
48,up,Van Morrison,Brown Eyed Girl,95,21,37,,,,
49,up,Train,Drops of Jupiter,63,7,74,,,,
50,-,Metallica,The Unforgiven,-,33,3,,,,
51,down,Foreigner,I Want to Know What Love Is,3,3,29,,,,
52,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,26,2,,,,
53,-,Duran Duran,Hungry Like the Wolf,-,27,4,,,,
54,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,10,,,,
55,down,Queen,Radio Ga Ga,38,3,45,,,,
56,up,Elvis Presley,Can't Help Falling In Love,79,2,40,,,,
57,-,Angry Anderson,Suddenly,-,10,4,,,,
58,down,Powderfinger,These Days,44,1,71,,,,
59,-,Whitesnake,Here I Go Again,-,1,36,,,,
60,-,Bryan Adams,Summer Of '69,-,4,79,,,,
61,-,Five Finger Death Punch,AfterLife,-,7,5,,,,
62,down,AC/DC,You Shook Me All Night Long,59,3,126,,,,
63,-,Alannah Myles,Black Velvet,-,14,23,,,,
64,-,Journey,Don't Stop Believin',-,7,20,,,,
65,down,Dragon,Rain,4,4,74,,,,
66,down,Europe,The Final Countdown,25,10,34,,,,
67,-,Electric Light Orchestra,Mr. Blue Sky,-,23,23,,,,
68,down,Oasis,Champagne Supernova,57,40,12,,,,
69,down,Queen,Another One Bites the Dust,64,4,111,,,,
70,-,The Traveling Wilburys,End of the Line,-,4,51,,,,
71,-,Pink Floyd,Wish You Were Here,-,8,40,,,,
72,-,Queen,Somebody to Love,-,15,50,,,,
73,-,Kansas,Carry On Wayward Son,-,29,7,,,,
74,-,Van Morrison,Days Like This,-,2,30,,,,
75,-,Elvis Presley,Always On My Mind,-,17,5,,,,
76,-,Jet,Are You Gonna Be My Girl,-,5,16,,,,
77,down,The Beatles,Here Comes the Sun (2019 Mix),10,5,100,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,33,,,,
79,-,Blue Swede,Hooked On a Feeling,-,34,1,,,,
80,-,Gerry Rafferty,Right Down the Line,-,14,6,,,,
81,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,38,3,,,,
82,-,Cold Chisel,Khe Sanh,-,2,94,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,1,64,,,,
84,-,Frenchy & The Talent,Hot Bogan Summer,-,84,1,,,,
85,down,Bon Jovi,Livin' On a Prayer,32,1,97,,,,
86,-,Pink Floyd,Comfortably Numb,-,27,21,,,,
87,-,Tom Petty,Runnin' Down a Dream,-,85,2,,,,
88,-,Def Leppard,Animal,-,88,1,,,,
89,-,Hanson,MmmBop,-,89,1,,,,
90,-,Roxy Music,Avalon,-,90,1,,,,
91,-,Rod Stewart,Baby Jane,-,91,1,,,,
92,down,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,72,1,4,,,,
93,-,The Police,Every Breath You Take,-,10,20,,,,
94,down,Eagles,Hotel California,75,9,89,,,,
95,-,Fall Out Boy,Thnks fr th Mmrs,-,26,8,,,,
96,up,INXS,Need You Tonight,99,30,15,,,,
97,-,Five Finger Death Punch,IOU,-,18,3,,,,
98,down,The Fray,How to Save a Life,61,15,49,,,,
99,down,Rage Against the Machine,Killing In the Name,70,7,106,,,,
100,down,Led Zeppelin,Stairway to Heaven,31,11,84,,,,
