Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,231,,,,
2,up,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],30,2,34,,,,
3,-,Keane,Somewhere Only We Know,-,1,105,,,,
4,down,Chris Norman & Suzi Quatro,Stumblin' In,3,1,37,,,,
5,down,The Temper Trap,Sweet Disposition,1,1,86,,,,
6,-,"Bad Omens, HEALTH & SWARM",THE DRAIN,-,6,1,,,,
7,-,The Cranberries,Zombie,-,1,206,,,,
8,up,Journey,Don't Stop Believin',13,1,213,,,,
9,up,The Goo Goo Dolls,Iris,24,1,172,,,,
10,up,Phil Collins,In the Air Tonight,98,1,155,,,,
11,down,AC/DC,Highway to Hell,4,4,204,,,,
12,-,Train,Drops of Jupiter,-,10,129,,,,
13,down,AC/DC,Back In Black,6,6,195,,,,
14,up,Bruce Springsteen,I'm on Fire,72,1,173,,,,
15,-,Metallica,Enter Sandman,-,2,145,,,,
16,up,Mark Knopfler,Two Pairs Of Hands,58,16,3,,,,
17,up,Fleetwood Mac,Dreams,23,1,223,94,2020-10-18,94,2020-10-18
18,-,Pearl Jam,Dark Matter,-,1,4,,,,
19,up,Foreigner,I Want to Know What Love Is,43,5,46,,,,
20,down,The Outfield,Your Love,8,5,44,,,,
21,up,Eagles,Hotel California,33,9,156,,,,
22,-,The Beatles,Here Comes the Sun,-,10,29,,,,
23,down,Youth Group,Forever Young,19,5,127,,,,
24,-,Evanescence,Bring Me To Life,-,1,190,,,,
25,-,AC/DC,Hells Bells,-,25,39,,,,
26,up,Lynyrd Skynyrd,Free Bird,38,9,36,,,,
27,up,The Killers,Mr. Brightside,94,4,160,,,,
28,-,System Of A Down,Chop Suey!,-,3,43,,,,
29,-,Lacuna Coil,In The Mean Time feat. Ash Costello of New Years Day,-,29,1,,,,
30,up,AC/DC,T.N.T.,97,14,124,,,,
31,up,Alannah Myles,Black Velvet,52,14,50,,,,
32,-,Queen,We Are the Champions,-,4,179,,,,
33,-,Fleetwood Mac,Gypsy,-,16,62,,,,
34,-,Blue Swede,Hooked On a Feeling,-,34,7,,,,
35,-,Toto,Africa,-,3,205,,,,
36,-,Queen,Don't Stop Me Now,-,2,216,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,51,1,209,,,,
38,down,Bruce Springsteen,Dancing In the Dark,26,2,149,,,,
39,-,Split Enz,Message to My Girl,-,3,8,,,,
40,-,Nickelback,Gotta Be Somebody,-,40,1,,,,
41,-,Boston,More Than a Feeling,-,19,48,,,,
42,up,Gerry & The Pacemakers,You'll Never Walk Alone,49,1,42,,,,
43,-,Stevie Nicks,Edge of Seventeen,-,10,19,,,,
44,-,Bring Me The Horizon,Kool-Aid,-,2,5,,,,
45,-,John Mellencamp,Jack & Diane,-,43,12,,,,
46,up,Rusted Root,Send Me On My Way,71,37,18,,,,
47,up,The Beatles,Now And Then,50,1,16,,,,
48,-,Midnight Oil,Beds Are Burning,-,6,74,,,,
49,-,Queen,I Want to Break Free,-,49,1,,,,
50,-,LINKIN PARK,QWERTY,-,50,1,,,,
51,-,The Superjesus,We Won’t Let Go Until It’s Over,-,51,1,,,,
52,-,Rob Zombie,Dragula,-,1,39,,,,
53,-,Cosmic Honey,Let's Take a Ride,-,53,1,,,,
54,down,Aerosmith,Dream On,31,2,49,,,,
55,-,Nickelback,Burn It to the Ground,-,34,11,,,,
56,down,Jimmy Barnes,Working Class Man,16,7,167,,,,
57,-,REO Speedwagon,Keep on Loving You,-,4,31,,,,
58,-,Nickelback,How You Remind Me,-,25,45,,,,
59,-,Neil Young,Harvest Moon,-,23,20,,,,
60,up,Billy Joel,Piano Man,75,5,109,,,,
61,up,Crowded House,Don't Dream It's Over,84,2,78,,,,
62,up,Redgum,I Was Only 19 (A Walk in the Light Green),64,1,69,,,,
63,-,Fleetwood Mac,Tusk,-,24,38,,,,
64,-,Frankie Valli,Can't Take My Eyes Off You,-,35,25,,,,
65,-,Korn,Freak On a Leash,-,53,9,,,,
66,up,Queen,Another One Bites the Dust,79,4,167,,,,
67,-,Divinyls,I Touch Myself,-,12,23,,,,
68,-,Fleetwood Mac,Rhiannon,-,7,83,,,,
69,-,Eric Clapton,Tears In Heaven,-,14,44,,,,
70,down,Van Morrison,Brown Eyed Girl,44,21,62,,,,
71,down,ICEHOUSE,Great Southern Land,67,1,212,,,,
72,-,Billy Joel,We Didn't Start the Fire,-,6,100,,,,
73,down,Fleetwood Mac,Everywhere,22,2,133,,,,
74,up,Queen,Bohemian Rhapsody,95,1,209,,,,
75,up,Starship,Nothing's Gonna Stop Us Now,86,1,119,,,,
76,-,Linkin Park & Jay-Z,Numb / Encore,-,13,43,,,,
77,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,9,15,,,,
78,-,Norman Greenbaum,Spirit In the Sky,-,1,110,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,1,169,,,,
80,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),63,18,23,,,,
81,up,Van Halen,Jump,93,3,46,,,,
82,down,Wheeler Walker Jr.,Fuck This Job,61,30,7,,,,
83,-,Five Finger Death Punch,"Blue on Black (feat. Kenny Wayne Shepherd, Brantley Gilbert & Brian May)",-,83,1,,,,
84,-,Gerry Rafferty,Baker Street,-,31,47,,,,
85,-,Nine Days,Absolutely (Story of a Girl),-,85,1,,,,
86,-,Blondie,Heart of Glass,-,35,28,,,,
87,-,Crowded House,Better Be Home Soon,-,2,44,,,,
88,-,Buffalo Springfield,For What It's Worth,-,33,20,,,,
89,-,Pink Floyd,Wish You Were Here,-,8,98,,,,
90,-,Alice Cooper,Poison,-,4,23,,,,
91,-,Led Zeppelin,Immigrant Song,-,29,45,,,,
92,-,Bad Omens & So Wylie,THE DEATH OF PEACE OF MIND (SO WYLIE PATCH),-,92,1,,,,
93,down,Men At Work,Down Under,21,2,173,,,,
94,-,REO Speedwagon,Can't Fight This Feeling,-,17,14,,,,
95,down,Rage Against the Machine,Killing In the Name,56,7,177,,,,
96,down,Dragon,April Sun In Cuba,15,2,109,,,,
97,-,The Offspring,Why Don't You Get a Job,-,39,12,,,,
98,down,Roy Orbison,"Oh, Pretty Woman",83,29,34,,,,
99,down,The Fray,How to Save a Life,29,15,66,,,,
100,-,Australian Crawl,The Boys Light Up (Remastered),-,17,40,,,,
