Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,2,1,119,,,,
2,down,The Cramps,Goo Goo Muck,1,1,7,,,,
3,up,ICEHOUSE,Great Southern Land,9,1,153,,,,
4,up,AC/DC,Thunderstruck,4,2,165,70,2019-11-17,63,2019-12-08
5,up,Metallica,Nothing Else Matters,5,2,66,,,,
6,-,The Outfield,Your Love,-,5,18,,,,
7,up,Disturbed,The Sound of Silence,13,1,164,,,,
8,up,Thirsty Merc,In The Summertime,90,8,26,,,,
9,up,Fleetwood Mac,Dreams,10,1,158,94,2020-10-18,94,2020-10-18
10,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,10,1,,,,
11,-,Evanescence,Bring Me To Life,-,1,135,,,,
12,down,The Temper Trap,Sweet Disposition,11,1,40,,,,
13,down,Queen,Bohemian Rhapsody,6,1,165,,,,
14,up,Everybody Loves an Outlaw,I See Red,20,3,31,,,,
15,up,Billy Joel,Piano Man,16,5,76,,,,
16,up,Queen,Don't Stop Me Now,18,2,163,,,,
17,up,Queen,We Are the Champions,43,4,146,,,,
18,-,Van Morrison,Days Like This,-,2,37,,,,
19,down,AC/DC,Back In Black,7,6,143,,,,
20,up,Rage Against the Machine,Killing In the Name,51,7,131,,,,
21,up,AC/DC,Highway to Hell,33,4,150,,,,
22,up,AC/DC,T.N.T.,25,14,97,,,,
23,down,Queen,We Will Rock You,3,1,163,,,,
24,up,The Cranberries,Zombie,39,1,150,,,,
25,up,Fleetwood Mac,The Chain,50,1,133,,,,
26,down,Journey,Don't Stop Believin',14,1,149,,,,
27,up,Toto,Africa,37,3,151,,,,
28,-,Pat Benatar,We Belong,-,28,2,,,,
29,up,LINKIN PARK,In the End,53,4,90,,,,
30,-,Sleep Token,Chokehold,-,30,1,,,,
31,up,Jack Johnson,Better Together,100,15,63,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,42,1,163,,,,
33,-,Bryan Adams,Summer Of '69,-,4,88,,,,
34,down,Metallica,Enter Sandman,17,2,67,,,,
35,up,Men At Work,Down Under,78,2,121,,,,
36,down,Queen,Another One Bites the Dust,24,4,135,,,,
37,-,Bad Omens,Just Pretend,-,2,8,,,,
38,down,AC/DC,You Shook Me All Night Long,12,3,152,,,,
39,up,Keane,Somewhere Only We Know,58,1,56,,,,
40,-,Pat Benatar,We Belong (2002 Remaster),-,14,9,,,,
41,down,Chris Isaak,Wicked Game,36,1,127,,,,
42,up,The Swingers,Counting the Beat,52,29,4,,,,
43,-,Fleetwood Mac,Rhiannon,-,7,62,,,,
44,up,The Goo Goo Dolls,Iris,54,1,113,,,,
45,-,Limp Bizkit,Break Stuff,-,13,4,,,,
46,-,Brandi Carlile,The Story,-,46,3,,,,
47,up,Eagles,Hotel California,56,9,108,,,,
48,-,Peter Gabriel,Panopticom (Bright Side Mix),-,48,1,,,,
49,-,Australian Crawl,The Boys Light Up (Remastered),-,17,29,,,,
50,-,John Mellencamp,Hurts So Good,-,49,18,,,,
51,-,Divinyls,Pleasure and Pain,-,32,13,,,,
52,-,Neil Young,Harvest Moon,-,23,11,,,,
53,down,Oasis,Wonderwall,32,7,133,,,,
54,down,Aerosmith,Dream On,29,2,16,,,,
55,-,Rusted Root,Send Me On My Way,-,37,12,,,,
56,up,Fleetwood Mac,Dreams,63,3,73,,,,
57,-,Tenacious D,Tribute,-,21,15,,,,
58,up,Choirboys,Run to Paradise,98,2,70,,,,
59,down,Guns N' Roses,Welcome to the Jungle,38,5,50,,,,
60,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,59,6,62,,,,
61,-,Gerry Rafferty,Baker Street,-,31,30,,,,
62,-,Wolfmother,Joker and the Thief,-,4,59,,,,
63,up,Cold Chisel,Khe Sanh,70,2,112,,,,
64,-,INXS,Need You Tonight,-,30,20,,,,
65,down,Phil Collins,In the Air Tonight,31,1,111,,,,
66,-,Jelly Roll,Son Of A Sinner,-,10,5,,,,
67,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,16,18,,,,
68,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,38,,,,
69,-,Metallica,Lux Æterna,-,1,5,,,,
70,-,Sweet,Don't Bring Me Water,-,70,1,,,,
71,-,Birds of Tokyo,Lanterns,-,2,85,,,,
72,-,Youth Group,Forever Young,-,5,92,,,,
73,-,Dirty Honey,Heartbreaker 2.0,-,73,1,,,,
74,-,Oasis,Champagne Supernova,-,40,13,,,,
75,-,Eagles,Take It Easy,-,14,22,,,,
76,-,Mumford & Sons,I Will Wait,-,39,22,,,,
77,-,Weezer,Island In the Sun,-,5,21,,,,
78,up,Powderfinger,These Days,91,1,80,,,,
79,-,Pretenders,I'll Stand By You,-,14,11,,,,
80,-,System Of A Down,Chop Suey!,-,3,28,,,,
81,down,Train,Drops of Jupiter,19,7,95,,,,
82,-,4 Non Blondes,What's Up?,-,5,112,,,,
83,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,99,,,,
84,-,Drowning Pool,Bodies,-,57,4,,,,
85,down,Bruce Springsteen,Dancing In the Dark,21,2,102,,,,
86,up,Fall Out Boy,Thnks fr th Mmrs,86,26,12,,,,
87,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,37,9,,,,
88,-,The Beatles,Hey Jude (2015 Stereo Mix),-,31,13,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,48,,,,
90,-,Metallica,The Unforgiven II,-,90,1,,,,
91,down,Queen,Crazy Little Thing Called Love,76,14,48,,,,
92,-,The Rolling Stones,Sympathy for the Devil,-,13,14,,,,
93,-,Elvis Presley,Jailhouse Rock,-,15,5,,,,
94,-,The Police,Every Breath You Take,-,10,29,,,,
95,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,47,3,,,,
96,down,Billy Joel,We Didn't Start the Fire,30,6,80,,,,
97,-,Disturbed,Down With the Sickness,-,30,27,,,,
98,down,Billy Idol,"White Wedding, Pt. 1",73,51,10,,,,
99,-,Fleetwood Mac,Tusk,-,24,31,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,32,,,,
