Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,3,,,,
2,up,The Goo Goo Dolls,Iris,23,1,145,,,,
3,-,Silverchair,Straight Lines,-,3,21,,,,
4,-,blink-182,ONE MORE TIME,-,1,1,,,,
5,up,Heart,Alone,8,2,24,,,,
6,up,AC/DC,Thunderstruck,6,2,202,70,2019-11-17,63,2019-12-08
7,down,Disturbed,The Sound of Silence,2,1,201,,,,
8,-,Fleetwood Mac,Dreams,-,1,194,94,2020-10-18,94,2020-10-18
9,-,blink-182,MORE THAN YOU KNOW,-,9,1,,,,
10,up,Heart,All I Wanna Do Is Make Love to You,46,10,41,,,,
11,up,The Killers,Mr. Brightside,13,4,136,,,,
12,-,Bruce Springsteen,I'm on Fire,-,1,153,,,,
13,down,AC/DC,Highway to Hell,7,4,181,,,,
14,up,AC/DC,You Shook Me All Night Long,30,3,182,,,,
15,up,Bon Jovi,Livin' On a Prayer,25,1,152,,,,
16,down,Toto,Africa,12,3,183,,,,
17,down,ICEHOUSE,Great Southern Land,14,1,185,,,,
18,up,Aerosmith,Dream On,63,2,39,,,,
19,down,Metallica,Enter Sandman,4,2,126,,,,
20,-,Silverchair,The Greatest View,-,20,3,,,,
21,-,Youth Group,Forever Young,-,5,108,,,,
22,-,Eagles,Take It Easy,-,14,31,,,,
23,-,Bruce Springsteen,Dancing In the Dark,-,2,130,,,,
24,down,Rob Zombie,Dragula,9,1,26,,,,
25,-,Fleetwood Mac,Gypsy,-,16,56,,,,
26,-,Silverchair,Tomorrow (Remastered),-,26,1,,,,
27,-,Pink Floyd,Wish You Were Here,-,8,77,,,,
28,down,Fleetwood Mac,Songbird,3,3,10,,,,
29,up,Bad Omens,Just Pretend,55,2,23,,,,
30,up,Survivor,Eye of the Tiger,32,8,107,,,,
31,up,Fleetwood Mac,Everywhere,66,2,111,,,,
32,up,Alannah Myles,Black Velvet,90,14,41,,,,
33,-,Wheeler Walker Jr.,Fuck This Job,-,30,2,,,,
34,down,Men At Work,Down Under,24,2,147,,,,
35,-,blink-182,EDGING,-,2,4,,,,
36,-,Fuel,Shimmer,-,12,7,,,,
37,-,The Bangles,Manic Monday,-,20,10,,,,
38,down,Keane,Somewhere Only We Know,19,1,87,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,16,56,,,,
40,down,Starship,Nothing's Gonna Stop Us Now,10,1,101,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,15,2,43,,,,
42,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,42,4,,,,
43,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,148,,,,
44,down,Metallica,Nothing Else Matters,5,3,124,,,,
45,up,Rage Against the Machine,Killing In the Name,57,7,157,,,,
46,-,Fleetwood Mac,Go Your Own Way,-,5,123,,,,
47,down,AC/DC,Back In Black,41,6,172,,,,
48,-,Train,Drops of Jupiter,-,10,114,,,,
49,up,Disturbed,Down With the Sickness,58,30,40,,,,
50,-,Thirsty Merc,In The Summertime,-,8,30,,,,
51,down,Queen,Don't Stop Me Now,26,2,194,,,,
52,down,Guns N' Roses,Sweet Child O' Mine,21,1,191,,,,
53,down,Heart,Alone,42,42,2,,,,
54,-,Limp Bizkit,Break Stuff,-,13,14,,,,
55,-,Silverchair,Without You,-,55,1,,,,
56,up,Noiseworks,Take Me Back,87,1,47,,,,
57,up,Journey,Don't Stop Believin',100,1,183,,,,
58,-,Fleetwood Mac,Landslide,-,1,75,,,,
59,down,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],39,2,20,,,,
60,-,Van Morrison,Brown Eyed Girl,-,21,54,,,,
61,-,U2,With or Without You,-,5,43,,,,
62,down,LINKIN PARK,In the End,20,4,126,,,,
63,down,Eagles,Hotel California,37,9,132,,,,
64,up,Crowded House,Don't Dream It's Over,78,2,66,,,,
65,down,INXS,Never Tear Us Apart,28,3,50,,,,
66,-,Guns N' Roses,November Rain,-,10,107,,,,
67,-,Stevie Nicks,Edge of Seventeen,-,10,14,,,,
68,up,Phil Collins,In the Air Tonight,80,1,134,,,,
69,-,The Southern River Band,Stan Qualen,-,69,1,,,,
70,-,Queen,We Will Rock You,-,1,194,,,,
71,-,Peyton Parrish,The Sound of Silence,-,55,2,,,,
72,-,Steppenwolf,Born to Be Wild,-,15,16,,,,
73,-,The Offspring,Pretty Fly (For a White Guy),-,17,15,,,,
74,down,REO Speedwagon,Can't Fight This Feeling,17,17,8,,,,
75,up,System Of A Down,Chop Suey!,75,3,36,,,,
76,down,The Temper Trap,Sweet Disposition,29,1,63,,,,
77,up,Papa Roach,Last Resort,83,16,23,,,,
78,-,Chris Isaak,Wicked Game,-,1,160,,,,
79,down,Nickelback,Photograph,43,18,15,,,,
80,-,Bob Dylan,Hurricane,-,41,7,,,,
81,-,Florence + the Machine,Dog Days Are Over,-,7,8,,,,
82,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),38,10,133,,,,
83,-,Fischer-Z,The Perfect Day,-,55,3,,,,
84,down,LINKIN PARK,Numb,52,5,84,,,,
85,-,America,Sister Golden Hair,-,75,2,,,,
86,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,34,,,,
87,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,9,8,,,,
88,-,Frankie Valli,Can't Take My Eyes Off You,-,35,24,,,,
89,-,Cold Chisel,Khe Sanh,-,4,125,,,,
90,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,44,18,,,,
91,-,Fleetwood Mac,Rhiannon,-,7,74,,,,
92,down,Evanescence,Bring Me To Life,76,1,168,,,,
93,-,Cake,The Distance,-,10,10,,,,
94,-,Simply Red,Stars,-,70,2,,,,
95,-,Queen,I Want To Break Free,-,12,46,,,,
96,down,Blue Öyster Cult,(Don't Fear) The Reaper,53,48,6,,,,
97,-,Santana & Rob Thomas,Smooth,-,12,4,,,,
98,-,Journey,Don't Stop Believin',-,18,37,,,,
99,down,America,A Horse With No Name,88,57,2,,,,
100,-,Poison,Every Rose Has Its Thorn,-,47,7,,,,
