Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metallica,Lux Æterna,-,1,1,,,,
2,up,The Cramps,Goo Goo Muck,12,1,2,,,,
3,-,Fleetwood Mac,Songbird,-,3,2,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,1,1,158,,,,
5,-,Bon Jovi,Livin' On a Prayer,-,1,114,,,,
6,up,Apocalyptica,Nothing Else Matters,8,6,2,,,,
7,up,AC/DC,Thunderstruck,7,2,160,70,2019-11-17,63,2019-12-08
8,up,Fleetwood Mac,Everywhere,46,2,79,,,,
9,up,Guns N' Roses,November Rain (2022 Version),11,9,4,,,,
10,-,Fleetwood Mac,Dreams,-,1,153,94,2020-10-18,94,2020-10-18
11,down,Metallica,Nothing Else Matters,6,2,61,,,,
12,-,Fleetwood Mac,Little Lies,-,4,40,,,,
13,-,The Amity Affliction,Show Me Your God,-,13,1,,,,
14,up,Queen,Don't Stop Me Now,18,2,158,,,,
15,up,Fleetwood Mac,Dreams,55,3,70,,,,
16,-,Spacehog,In the Meantime,-,2,2,,,,
17,-,Fleetwood Mac,The Chain,-,1,130,,,,
18,up,Toto,Africa,30,3,146,,,,
19,-,Fleetwood Mac,Gypsy,-,16,44,,,,
20,-,Fleetwood Mac,Go Your Own Way,-,5,99,,,,
21,-,Fleetwood Mac,Don't Stop,-,21,6,,,,
22,-,Fleetwood Mac,Say You Love Me,-,22,2,,,,
23,down,Disturbed,The Sound of Silence,2,1,159,,,,
24,-,Fleetwood Mac,Tusk,-,24,29,,,,
25,down,Queen,We Will Rock You,3,1,158,,,,
26,up,AC/DC,Highway to Hell,50,4,146,,,,
27,-,Christine McVie,Songbird (Orchestral Version),-,27,1,,,,
28,up,Youth Group,Forever Young,28,5,91,,,,
29,up,The Cranberries,Zombie,52,1,147,,,,
30,-,Fleetwood Mac,Rhiannon,-,7,59,,,,
31,-,Christine McVie,Got a Hold On Me,-,31,1,,,,
32,down,Metallica,Enter Sandman,9,2,62,,,,
33,-,Metallica,Wherever I May Roam,-,33,1,,,,
34,up,Bruce Springsteen,Do I Love You (Indeed I Do),49,9,6,,,,
35,down,Dragon,Rain,29,4,92,,,,
36,up,Oasis,Wonderwall,57,7,131,,,,
37,down,Pat Benatar,We Belong (2002 Remaster),14,14,8,,,,
38,up,The Temper Trap,Sweet Disposition,100,1,35,,,,
39,down,Guns N' Roses,Welcome to the Jungle,15,5,46,,,,
40,down,LINKIN PARK,In the End,20,4,86,,,,
41,-,Cold Chisel,Khe Sanh,-,4,107,,,,
42,down,Guns N' Roses,Paradise City,13,13,35,,,,
43,-,Fleetwood Mac,Go Your Own Way,-,33,11,,,,
44,up,The Goo Goo Dolls,Iris,54,1,108,,,,
45,up,The Pogues,Fairytale of New York,82,1,14,,,,
46,down,AC/DC,You Shook Me All Night Long,19,3,147,,,,
47,-,Fleetwood Mac,You Make Loving Fun,-,47,1,,,,
48,-,Jimmy Barnes,Working Class Man,-,7,120,,,,
49,down,Fleetwood Mac,Landslide,32,1,56,,,,
50,-,Metallica,The Unforgiven,-,33,10,,,,
51,down,Irene Cara,What a Feeling (Re-recorded Version),47,47,2,,,,
52,down,Aerosmith,Dream On,5,2,11,,,,
53,-,Everybody Loves an Outlaw,I See Red,-,3,27,,,,
54,down,Queen,Bohemian Rhapsody,10,1,160,,,,
55,-,TK from Ling tosite sigure,first death,-,55,1,,,,
56,-,ICEHOUSE,Great Southern Land,-,1,149,,,,
57,up,Creedence Clearwater Revival,Proud Mary,68,57,9,,,,
58,-,Wolf Larsen,If I Be Wrong,-,58,1,,,,
59,-,The Fray,How to Save a Life,-,15,51,,,,
60,down,AC/DC,T.N.T.,40,14,93,,,,
61,down,4 Non Blondes,What's Up?,23,5,110,,,,
62,down,Jelly Roll,Son Of A Sinner,45,10,3,,,,
63,-,Hinder,Lips of an Angel,-,4,35,,,,
64,up,Guns N' Roses,Patience,67,25,20,,,,
65,up,Bruce Springsteen,I'm on Fire,85,1,120,,,,
66,up,Eagles,Hotel California,91,9,104,,,,
67,down,Journey,Don't Stop Believin',4,1,144,,,,
68,up,Wolfmother,Joker and the Thief,96,4,57,,,,
69,-,Chris Isaak,Wicked Game,-,1,122,,,,
70,-,Kid Rock,All Summer Long,-,26,36,,,,
71,-,Hunters & Collectors,Throw Your Arms Around Me,-,4,6,,,,
72,-,U.S.A. for Africa,We Are the World,-,1,14,,,,
73,-,Fleetwood Mac,You Make Loving Fun,-,73,1,,,,
74,up,The Proclaimers,I'm Gonna Be (500 Miles),98,3,96,,,,
75,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),81,10,109,,,,
76,down,LINKIN PARK,What I've Done,75,32,26,,,,
77,-,Australian Crawl,The Boys Light Up (Remastered),-,17,27,,,,
78,up,The Beatles,Here Comes the Sun (2019 Mix),86,5,124,,,,
79,-,Van Halen,Jump,-,3,25,,,,
80,down,AC/DC,Back In Black,24,6,139,,,,
81,up,The Killers,When You Were Young,87,28,15,,,,
82,-,Fleetwood Mac,Sara,-,82,2,,,,
83,-,Bryan Adams,Summer Of '69,-,4,85,,,,
84,-,ICEHOUSE,Electric Blue,-,5,51,,,,
85,-,The Traveling Wilburys,End of the Line,-,4,54,,,,
86,-,Divinyls,Pleasure and Pain,-,32,12,,,,
87,down,Bruce Springsteen,Dancing In the Dark,39,2,100,,,,
88,down,Stevie Nicks,Edge of Seventeen (Remastered),78,4,46,,,,
89,down,Linkin Park & Jay-Z,Numb / Encore,64,13,22,,,,
90,-,Black Sabbath,War Pigs,-,30,2,,,,
91,-,Queen,Crazy Little Thing Called Love,-,14,46,,,,
92,down,The Outfield,Your Love,22,5,16,,,,
93,down,Pink Floyd,Wish You Were Here,70,8,51,,,,
94,down,The Killers,Mr. Brightside,56,4,108,,,,
95,-,Jelly Roll,she,-,76,1,,,,
96,-,Bruce Springsteen,Streets of Philadelphia,-,45,11,,,,
97,down,Rage Against the Machine,Killing In the Name,34,7,127,,,,
98,-,The Rolling Stones,Paint It Black,-,16,7,,,,
99,-,Bon Jovi,Hallelujah (Live from Live Earth),-,99,1,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,26,26,31,,,,
