Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaylee Bell,Keith,1,1,3,,,,
2,up,Heart,Alone,9,2,26,,,,
3,up,Bring Me The Horizon,DArkSide,12,3,2,,,,
4,down,blink-182,ONE MORE TIME,2,1,5,,,,
5,-,Starship,Nothing's Gonna Stop Us Now,-,1,102,,,,
6,up,ICEHOUSE,Great Southern Land,7,1,189,,,,
7,-,Goanna,Solid Rock (Remastered Version),-,2,75,,,,
8,-,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),-,8,1,,,,
9,-,blink-182,YOU DON'T KNOW WHAT YOU'VE GOT,-,9,1,,,,
10,up,Disturbed,The Sound of Silence,50,1,205,,,,
11,up,blink-182,FELL IN LOVE,16,11,2,,,,
12,-,AC/DC,Highway to Hell,-,4,184,,,,
13,-,The Rolling Stones,Rolling Stone Blues,-,13,1,,,,
14,up,Rob Zombie,Dragula,88,1,30,,,,
15,down,The Rolling Stones,Angry,5,1,7,,,,
16,up,AC/DC,You Shook Me All Night Long,46,3,186,,,,
17,-,Pete Murray,Better Days,-,2,13,,,,
18,up,The Goo Goo Dolls,Iris,26,1,148,,,,
19,down,The Rolling Stones,Sweet Sounds Of Heaven,18,3,4,,,,
20,up,Toto,Africa,53,3,186,,,,
21,down,The Cranberries,Zombie,4,1,184,,,,
22,-,Pete Murray,So Beautiful (Single Version),-,10,17,,,,
23,down,AC/DC,Thunderstruck,11,2,206,70,2019-11-17,63,2019-12-08
24,down,INXS,Never Tear Us Apart,13,3,54,,,,
25,up,Men At Work,Down Under,49,2,150,,,,
26,up,Chris Isaak,Wicked Game,58,1,163,,,,
27,down,Evanescence,Bring Me To Life,23,1,172,,,,
28,-,Pete Murray,Opportunity,-,13,6,,,,
29,down,Chumbawamba,Tubthumping,14,14,16,,,,
30,up,Bruce Springsteen,Dancing In the Dark,72,2,133,,,,
31,-,Van Halen,Jump,-,3,36,,,,
32,down,Phil Collins,In the Air Tonight,17,1,136,,,,
33,-,Art Garfunkel,Bright Eyes,-,7,5,,,,
34,down,blink-182,DANCE WITH ME,6,6,3,,,,
35,-,Jeris Johnson,When the Darkness Comes,-,35,1,,,,
36,-,Wheeler Walker Jr.,Fuck This Job,-,30,4,,,,
37,-,The Rolling Stones,Mess It Up,-,37,1,,,,
38,up,Eagles,Hotel California,76,9,136,,,,
39,-,The Rolling Stones,Dreamy Skies,-,39,1,,,,
40,up,AC/DC,T.N.T.,97,14,116,,,,
41,-,The Rolling Stones,Live By The Sword,-,41,1,,,,
42,-,Guns N' Roses,November Rain,-,10,109,,,,
43,up,Dire Straits,Sultans of Swing,62,6,43,,,,
44,-,Papa Roach,Leave a Light On,-,44,1,,,,
45,down,Oasis,Wonderwall,15,7,163,,,,
46,-,Survivor,Eye of the Tiger,-,8,110,,,,
47,-,Bruce Springsteen,I'm on Fire,-,1,155,,,,
48,down,The Killers,Mr. Brightside,24,4,140,,,,
49,-,ICE NINE KILLS,Meat & Greet,-,49,1,,,,
50,-,The Police,Every Breath You Take,-,10,41,,,,
51,-,blink-182,ANTHEM PART 3,-,51,1,,,,
52,-,ICEHOUSE,Electric Blue,-,5,63,,,,
53,-,Nate H,I'm On Fire,-,53,1,,,,
54,-,REO Speedwagon,Keep on Loving You,-,4,25,,,,
55,down,Weezer,Island In the Sun,33,5,29,,,,
56,-,The Traveling Wilburys,End of the Line,-,4,66,,,,
57,-,1987 Rock Ballads,How Do I Get You Alone,-,57,1,,,,
58,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),38,10,136,,,,
59,-,Birds of Tokyo,Lanterns,-,2,89,,,,
60,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,61,,,,
61,-,REO Speedwagon,Can't Fight This Feeling,-,17,10,,,,
62,down,Fleetwood Mac,Dreams,3,1,198,94,2020-10-18,94,2020-10-18
63,-,Eagles,Take It Easy,-,14,32,,,,
64,up,Roy Orbison,"Oh, Pretty Woman",73,29,27,,,,
65,-,Elvis Presley,Can't Help Falling In Love,-,2,66,,,,
66,-,Bon Jovi,Livin' On a Prayer,-,1,153,,,,
67,-,4 Non Blondes,What's Up?,-,5,135,,,,
68,down,Journey,Don't Stop Believin',41,1,187,,,,
69,-,Norman Greenbaum,Spirit In the Sky,-,1,96,,,,
70,down,Keane,Somewhere Only We Know,30,1,91,,,,
71,down,Bob Dylan,Knockin' on Heaven's Door,51,11,5,,,,
72,-,The Beatles,Let It Be (2015 Stereo Mix),-,18,15,,,,
73,-,Queen,We Are the Champions,-,4,165,,,,
74,-,Cold Chisel,Khe Sanh,-,4,126,,,,
75,-,Queen,Radio Ga Ga,-,3,53,,,,
76,down,Kiss,I Was Made for Lovin' You,8,1,56,,,,
77,-,Semisonic,Closing Time,-,8,8,,,,
78,-,Queens of the Stone Age,Fortress,-,38,3,,,,
79,-,blink-182,WHEN WE WERE YOUNG,-,79,1,,,,
80,-,Cold Chisel,When the War Is Over (2011 Remastered),-,8,22,,,,
81,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,16,23,,,,
82,-,ZZ Top,La grange (2005 Remastered Version),-,7,15,,,,
83,-,Choirboys,Run to Paradise,-,2,81,,,,
84,-,Nickelback,How You Remind Me,-,25,38,,,,
85,-,The Rolling Stones,Bite My Head Off,-,85,1,,,,
86,-,AC/DC,Back In Black,-,6,173,,,,
87,-,The Traveling Wilburys,Handle With Care,-,28,8,,,,
88,down,Youth Group,Forever Young,40,5,111,,,,
89,up,The Proclaimers,I'm Gonna Be (500 Miles),96,3,126,,,,
90,down,LINKIN PARK,In the End,27,4,129,,,,
91,-,Hunters & Collectors,Throw Your Arms Around Me,-,4,18,,,,
92,down,Nickelback,Far Away,36,15,33,,,,
93,-,Neil Young,Old Man,-,21,21,,,,
94,-,Drowning Pool,Bodies,-,57,6,,,,
95,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,44,19,,,,
96,-,Train,Drops of Jupiter,-,7,116,,,,
97,-,Fleetwood Mac,Landslide,-,1,76,,,,
98,-,Thirsty Merc,In The Summertime,-,8,32,,,,
99,-,Crowded House,Better Be Home Soon,-,2,32,,,,
100,down,Dragon,April Sun In Cuba,66,2,95,,,,
