Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,The Terminator Snow,-,1,1,,,,
2,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,2,1,7,,,,
3,up,Disturbed,The Sound of Silence,11,1,126,,,,
4,up,Queen,Bohemian Rhapsody,12,1,127,,,,
5,up,Måneskin,Beggin,13,1,43,,,,
6,up,Downstait,Kingdom,55,5,2,,,,
7,down,Noiseworks,Take Me Back,1,1,25,,,,
8,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,3,1,,,,
9,up,Chris Isaak,Wicked Game,76,1,98,,,,
10,up,Nirvana,Something In the Way,16,3,6,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),32,5,93,,,,
12,up,Rage Against the Machine,Killing In the Name,47,7,99,,,,
13,up,Metallica,Nothing Else Matters,97,2,30,,,,
14,up,Fleetwood Mac,Dreams,28,1,123,94,2020-10-18,94,2020-10-18
15,-,Grace Davies,Iris,-,15,1,,,,
16,down,Queen,We Will Rock You,6,1,125,,,,
17,up,Queen,Don't Stop Me Now,40,2,125,,,,
18,-,Metallica,Enter Sandman,-,2,30,,,,
19,down,Nirvana,Smells Like Teen Spirit,14,6,30,,,,
20,down,Pete Townshend,Let My Love Open the Door,7,2,7,,,,
21,up,Queen,We Are the Champions,39,4,112,,,,
22,up,Queen,Somebody to Love,46,15,46,,,,
23,up,Queen,Another One Bites the Dust,57,4,105,,,,
24,down,Bruce Springsteen,I'm on Fire,15,1,98,,,,
25,-,Rammstein,Zick Zack,-,13,1,,,,
26,-,Harry Nilsson,Without You,-,26,4,,,,
27,down,Bryan Adams,Summer Of '69,4,4,76,,,,
28,up,The Easybeats,Friday On My Mind,29,9,8,,,,
29,up,AC/DC,Thunderstruck,67,2,127,70,2019-11-17,63,2019-12-08
30,up,Toto,Africa,30,3,116,,,,
31,up,Creedence Clearwater Revival,Fortunate Son,87,25,22,,,,
32,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,80,,,,
33,-,U2,With or Without You,-,5,32,,,,
34,up,Fleetwood Mac,Everywhere,70,2,65,,,,
35,-,Elvis Presley,Can't Help Falling In Love,-,2,36,,,,
36,-,The Outfield,Your Love,-,5,3,,,,
37,-,Queen,Radio Ga Ga,-,3,42,,,,
38,up,Men At Work,Down Under,93,2,97,,,,
39,up,Led Zeppelin,Stairway to Heaven,71,11,79,,,,
40,down,Journey,Don't Stop Believin',23,1,114,,,,
41,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],78,1,15,,,,
42,-,Billy Joel,Piano Man,-,5,51,,,,
43,-,Steppenwolf,Born to Be Wild,-,15,8,,,,
44,up,Queen,Crazy Little Thing Called Love,65,14,32,,,,
45,down,Fleetwood Mac,The Chain,44,1,107,,,,
46,down,Phil Collins,In the Air Tonight,20,1,91,,,,
47,-,Led Zeppelin,Immigrant Song,-,29,27,,,,
48,up,Goanna,Solid Rock (Remastered Version),48,2,45,,,,
49,-,Electric Callboy,Spaceman (feat. FiNCH),-,49,1,,,,
50,-,Gerry Rafferty,Baker Street,-,31,24,,,,
51,up,AC/DC,You Shook Me All Night Long,82,3,120,,,,
52,-,Don Henley,The Boys of Summer,-,30,21,92,2019-10-13,92,2019-10-13
53,-,Queen,You're My Best Friend,-,11,61,,,,
54,up,Lynyrd Skynyrd,Sweet Home Alabama,77,19,36,,,,
55,up,Jimmy Barnes,Working Class Man,61,7,98,,,,
56,up,4 Non Blondes,What's Up?,59,5,87,,,,
57,down,LINKIN PARK,In the End,41,4,62,,,,
58,down,System Of A Down,Chop Suey!,3,3,19,,,,
59,-,The Goo Goo Dolls,Iris,-,1,80,,,,
60,-,Eric Clapton,Wonderful Tonight,-,47,3,,,,
61,down,Nirvana,Come as You Are,53,14,15,,,,
62,up,Van Morrison,Days Like This,64,2,27,,,,
63,down,Mötley Crüe,Kickstart My Heart,38,19,44,,,,
64,down,No Resolve,Surface Pressure,19,19,2,,,,
65,-,Rammstein,Zeit,-,15,4,,,,
66,-,Fleetwood Mac,Dreams,-,3,60,,,,
67,-,Elvis Presley,Suspicious Minds,-,1,15,,,,
68,-,Puddle of Mudd,She Hates Me,-,68,4,,,,
69,-,Van Morrison,Bright Side of the Road,-,40,2,,,,
70,down,Norman Greenbaum,Spirit In the Sky,56,1,54,,,,
71,-,The Waterboys,You in the Sky,-,35,2,,,,
72,-,Queen,Hammer To Fall,-,10,6,,,,
73,-,The Cranberries,Zombie,-,1,118,,,,
74,-,Mental As Anything,Live It Up,-,35,2,,,,
75,down,LINKIN PARK,Numb,27,5,41,,,,
76,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,27,,,,
77,-,Weezer,Island In the Sun,-,5,15,,,,
78,-,Hinder,Lips of an Angel,-,4,28,,,,
79,-,Silverchair,Straight Lines,-,3,13,,,,
80,-,Kiss,I Was Made for Lovin' You,-,1,36,,,,
81,-,Neil Young,Harvest Moon,-,23,8,,,,
82,down,AC/DC,Highway to Hell,25,4,120,,,,
83,down,Dragon,Rain,51,4,70,,,,
84,-,Queen,I Want To Break Free,-,12,36,,,,
85,up,Eagles,Hotel California,95,9,84,,,,
86,down,INXS,Never Tear Us Apart,26,3,28,,,,
87,-,Marc Cohn,Walking In Memphis,-,20,3,,,,
88,-,Led Zeppelin,Kashmir,-,49,5,,,,
89,-,Spacey Jane,It's Been a Long Day,-,18,1,,,,
90,down,INXS,Need You Tonight,86,30,13,,,,
91,-,Def Leppard,Pour Some Sugar On Me,-,16,33,,,,
92,up,The Traveling Wilburys,End of the Line,92,4,49,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,30,,,,
94,down,Train,Drops of Jupiter,83,7,69,,,,
95,-,Queen,Fat Bottomed Girls,-,22,14,,,,
96,-,VV,Loveletting (7” Cut),-,96,1,,,,
97,-,Avril Lavigne,Sk8er Boi,-,25,16,,,,
98,-,Powderfinger,These Days,-,1,68,,,,
99,-,Powderfinger,My Happiness,-,1,65,,,,
100,down,Robbie Williams,Better Man,5,2,12,,,,
