Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,3,1,18,,,,
2,up,Disturbed,The Sound of Silence,4,1,80,,,,
3,up,Metallica,Nothing Else Matters,15,3,80,,,,
4,up,REO Speedwagon,Keep on Loving You,55,4,4,,,,
5,down,Fleetwood Mac,Dreams,2,1,77,94,2020-10-18,94,2020-10-18
6,up,Queen,We Will Rock You,13,1,79,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,11,1,80,,,,
8,up,AC/DC,Thunderstruck,10,2,80,70,2019-11-17,63,2019-12-08
9,down,Queen,Bohemian Rhapsody,5,1,80,,,,
10,down,Metallica,Enter Sandman,7,2,80,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),12,5,47,,,,
12,up,The Cranberries,Zombie,70,1,76,,,,
13,up,Queen,Don't Stop Me Now,63,2,78,,,,
14,up,Guns N' Roses,November Rain,68,10,61,,,,
15,down,Jimmy Barnes,Flesh and Blood,1,1,8,,,,
16,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,18,,,,
17,-,Dire Straits,Sultans of Swing,-,6,22,,,,
18,up,Oasis,Wonderwall,20,7,74,,,,
19,up,Evanescence,Bring Me To Life,26,1,66,,,,
20,up,AC/DC,Back In Black,29,6,73,,,,
21,up,Queen,We Are the Champions,56,4,72,,,,
22,up,Rage Against the Machine,Killing In the Name,43,7,65,,,,
23,down,Jimmy Barnes,Working Class Man,19,7,62,,,,
24,up,Toto,Africa,49,3,77,,,,
25,-,U.S.A. for Africa,We Are the World,-,1,11,,,,
26,-,Heart,Alone,-,2,8,,,,
27,up,Bruce Springsteen,Dancing In the Dark,46,2,52,,,,
28,up,Foo Fighters,Waiting on a War,40,1,18,,,,
29,-,Hanson,Annalie,-,29,1,,,,
30,down,Cold Chisel,Khe Sanh,21,4,61,,,,
31,-,Steven Wilson,ANYONE BUT ME,-,31,1,,,,
32,down,Sabaton,Defence of Moscow,8,8,2,,,,
33,down,The Proclaimers,I'm Gonna Be (500 Miles),14,3,55,,,,
34,down,The Killers,Mr. Brightside,30,4,68,,,,
35,up,Eric Clapton,Tears In Heaven,85,14,13,,,,
36,-,Sinéad O'Connor,Nothing Compares 2 U,-,18,20,,,,
37,-,Metallica,The Unforgiven,-,16,31,,,,
38,-,Bruce Springsteen,I'm on Fire,-,1,64,,,,
39,down,Queen,Another One Bites the Dust,17,4,66,,,,
40,-,Led Zeppelin,Stairway to Heaven,-,11,42,,,,
41,-,Mr. Big,To Be With You,-,8,11,,,,
42,-,Dragon,Rain,-,4,47,,,,
43,up,LINKIN PARK,In the End,61,4,26,,,,
44,-,The Offspring,Self - Esteem,-,22,9,,,,
45,down,Powderfinger,These Days,33,1,52,,,,
46,up,Eagles,Hotel California,87,9,57,,,,
47,down,Fleetwood Mac,Go Your Own Way,18,5,57,,,,
48,down,The Goo Goo Dolls,Iris,37,1,51,,,,
49,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,60,,,,
50,up,AC/DC,You Shook Me All Night Long,69,3,76,,,,
51,down,AC/DC,Highway to Hell,36,4,77,,,,
52,-,INXS,Never Tear Us Apart,-,3,26,,,,
53,up,ICEHOUSE,Great Southern Land,76,1,74,,,,
54,-,Fear Factory,Fuel Injected Suicide Machine,-,54,1,,,,
55,-,Queens of the Stone Age,No One Knows,-,55,2,,,,
56,-,Kid Rock,All Summer Long,-,26,17,,,,
57,-,TOOL,The Pot,-,57,1,,,,
58,-,DZ Deathrays,Make Yourself Mad,-,58,1,,,,
59,-,Oasis,Champagne Supernova,-,40,7,,,,
60,-,4 Non Blondes,What's Up?,-,5,49,,,,
61,-,Foreigner,I Want to Know What Love Is,-,3,7,,,,
62,-,Guns N' Roses,Paradise City,-,13,16,,,,
63,-,Kenny Rogers,Lady,-,8,5,,,,
64,down,Starship,Nothing's Gonna Stop Us Now,39,1,37,,,,
65,down,Journey,Don't Stop Believin',6,1,69,,,,
66,-,Scorpions,Wind of Change,-,12,28,,,,
67,-,Peter Gabriel,Sledgehammer,-,42,1,,,,
68,down,Fleetwood Mac,Dreams,35,3,31,,,,
69,down,Chris Isaak,Wicked Game,23,1,65,,,,
70,up,Disturbed,Down With the Sickness,91,30,16,,,,
71,-,Peter Gabriel,Solsbury Hill,-,57,1,,,,
72,-,Dire Straits,Money For Nothing (Edit),-,14,27,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,19,,,,
74,-,3 Doors Down,Here Without You,-,23,3,,,,
75,down,Phil Collins,In the Air Tonight,47,1,52,,,,
76,up,Papa Roach,Last Resort,86,16,8,,,,
77,-,Van Morrison,Brown Eyed Girl,-,21,24,,,,
78,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,18,,,,
79,-,Men At Work,Down Under,-,2,58,,,,
80,-,Kiss,I Was Made for Lovin' You,-,1,27,,,,
81,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,15,,,,
82,-,The Beatles,Hey Jude (2015 Stereo Mix),-,31,6,,,,
83,-,Future Royalty,Everybody Wants to Rule the World,-,58,1,,,,
84,-,The Fray,How to Save a Life,-,15,31,,,,
85,down,Hunters & Collectors,Throw Your Arms Around Me,50,21,5,,,,
86,down,AC/DC,T.N.T.,80,14,48,,,,
87,-,Dire Straits,Romeo and Juliet,-,25,26,,,,
88,-,Creedence Clearwater Revival,Fortunate Son,-,25,6,,,,
89,-,The Beatles,Twist and Shout,-,62,8,,,,
90,up,Mötley Crüe,Kickstart My Heart,94,19,23,,,,
91,down,Jack Johnson,Better Together,72,15,31,,,,
92,down,Fleetwood Mac,The Chain,9,1,68,,,,
93,-,LINKIN PARK,Numb,-,5,20,,,,
94,-,Tom Petty & The Heartbreakers,Learning to Fly,-,30,2,,,,
95,down,Alannah Myles,Black Velvet,62,14,17,,,,
96,down,Choirboys,Run to Paradise,32,2,30,,,,
97,down,Daughtry,It's Not Over,60,60,2,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,30,,,,
99,down,Steppenwolf,Born to Be Wild,98,15,3,,,,
100,-,Fuel,Shimmer,-,12,3,,,,
