Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Fleetwood Mac,Dreams,2,1,89,94,2020-10-18,94,2020-10-18
3,up,Evanescence,Bring Me To Life,14,1,78,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,2,11,,,,
5,up,AC/DC,Thunderstruck,6,2,92,70,2019-11-17,63,2019-12-08
6,down,Disturbed,The Sound of Silence,5,1,92,,,,
7,up,4 Non Blondes,What's Up?,20,5,57,,,,
8,up,Queen,Bohemian Rhapsody,28,1,92,,,,
9,up,AC/DC,You Shook Me All Night Long,34,3,88,,,,
10,down,Metallica,Enter Sandman,8,2,92,,,,
11,down,Keane,Somewhere Only We Know,4,1,20,,,,
12,down,ZZ Top,La grange (2005 Remastered Version),7,7,10,,,,
13,-,Guns N' Roses,ABSUЯD,-,13,1,,,,
14,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),22,10,69,,,,
15,up,Metallica,Nothing Else Matters,16,3,92,,,,
16,up,Queen,Don't Stop Me Now,27,2,90,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,85,1,92,,,,
18,down,The Beatles,Here Comes the Sun (2019 Mix),17,5,59,,,,
19,-,LINKIN PARK,In the End,-,4,36,,,,
20,down,Queen,We Will Rock You,10,1,91,,,,
21,down,Queen,We Are the Champions,13,4,83,,,,
22,-,AC/DC,Highway to Hell,-,4,86,,,,
23,up,Toto,Africa,24,3,89,,,,
24,-,AC/DC,Back In Black,-,6,83,,,,
25,down,Jimmy Barnes,Flesh and Blood,15,1,20,,,,
26,up,Men At Work,Down Under,40,2,66,,,,
27,-,Evanescence,My Immortal,-,4,6,,,,
28,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,4,,,,
29,down,Van Morrison,Days Like This,21,2,7,,,,
30,-,Evanescence,My Immortal (Band Version),-,30,4,,,,
31,-,Survivor,Eye of the Tiger,-,8,45,,,,
32,up,Van Halen,Jump,64,3,21,,,,
33,down,Bruce Springsteen,Dancing In the Dark,25,2,60,,,,
34,down,Journey,Don't Stop Believin',31,1,81,,,,
35,up,The Fray,How to Save a Life,93,15,39,,,,
36,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,27,,,,
37,down,ZZ Top,Legs (Edit Version),9,9,2,,,,
38,-,Evanescence,Going Under,-,13,3,,,,
39,down,ZZ Top,Gimme All Your Lovin',12,12,3,,,,
40,-,Brian May,Too Much Love Will Kill You,-,40,1,,,,
41,up,Goanna,Solid Rock (Remastered Version),52,2,27,,,,
42,down,Fleetwood Mac,Everywhere,37,2,38,,,,
43,up,Stevie Nicks,Edge of Seventeen (Remastered),57,4,23,,,,
44,-,Pretenders,I'll Stand By You,-,14,7,,,,
45,-,Eye of the Tiger,Eye of the Tiger (Single),-,25,5,,,,
46,down,Creedence Clearwater Revival,Fortunate Son,26,25,11,,,,
47,-,Electric Light Orchestra,Mr. Blue Sky,-,23,17,,,,
48,down,GANGgajang,Sounds of Then (This Is Australia),38,4,36,,,,
49,-,Alannah Myles,Black Velvet,-,14,19,,,,
50,up,Ronan Keating,When You Say Nothing At All,87,4,20,,,,
51,down,Fleetwood Mac,Go Your Own Way,36,5,66,,,,
52,down,Bruce Springsteen,I'm on Fire,32,1,73,,,,
53,down,Phil Collins,In the Air Tonight,45,1,64,,,,
54,down,Dee Gees,You Should Be Dancing,30,2,3,,,,
55,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,23,,,,
56,up,The Goo Goo Dolls,Iris,81,1,60,,,,
57,-,Children Collide,Man of the People,-,57,1,,,,
58,-,The Offspring,Spare Me the Details,-,21,6,,,,
59,-,Hanson,Against the World,-,59,1,,,,
60,-,Queen,Under Pressure (feat. David Bowie),-,18,8,,,,
61,up,Lifehouse,Hanging by a Moment,66,38,6,,,,
62,up,Choirboys,Run to Paradise,83,2,40,,,,
63,-,Elvis Presley,Can't Help Falling In Love,-,2,25,,,,
64,-,Australian Crawl,Oh No Not You Again (Remastered),-,52,3,,,,
65,-,AC/DC,Who Made Who,-,65,2,,,,
66,down,Blondie,Heart of Glass,65,35,8,,,,
67,-,Metallica,The Unforgiven,-,16,39,,,,
68,up,ICEHOUSE,Great Southern Land,82,1,84,,,,
69,-,Cold Chisel,Khe Sanh,-,2,67,,,,
70,-,Wage War,High Horse,-,70,1,,,,
71,-,Men At Work,Down Under,-,43,6,,,,
72,down,Fleetwood Mac,The Chain,23,1,79,,,,
73,-,Savage Garden,Truly Madly Deeply,-,53,1,,,,
74,-,The Doors,Riders On the Storm,-,27,5,,,,
75,-,The Offspring,Let The Bad Times Roll,-,4,12,,,,
76,-,Tremonti,Marching in Time,-,76,1,,,,
77,down,Rage Against the Machine,Killing In the Name,19,7,74,,,,
78,-,Linkin Park & Jay-Z,Numb / Encore,-,13,11,,,,
79,down,Wolfmother,Joker and the Thief,78,4,32,,,,
80,down,Oasis,Wonderwall,72,7,86,,,,
81,-,The Police,Every Breath You Take,-,10,10,,,,
82,-,Hunters & Collectors,Holy Grail,-,2,2,,,,
83,up,Eagles,Take It Easy,91,14,15,,,,
84,-,Make Them Suffer,Contraband (feat. Courtney LaPlante),-,18,4,,,,
85,-,Nickelback,Photograph,-,17,6,,,,
86,-,Christopher Cross,Ride Like the Wind,-,51,3,,,,
87,down,Queen,Another One Bites the Dust,33,4,77,,,,
88,-,Chris Isaak,Wicked Game,-,1,74,,,,
89,-,AC/DC,T.N.T.,-,14,58,,,,
90,-,Fleetwood Mac,Rhiannon,-,7,43,,,,
91,down,Norman Greenbaum,Spirit In the Sky,60,1,30,,,,
92,-,R.E.M.,Losing My Religion,-,17,32,,,,
93,-,Guns N' Roses,Patience,-,25,18,,,,
94,up,LINKIN PARK,Numb,99,5,28,,,,
95,-,Divinyls,I Touch Myself,-,12,11,,,,
96,-,Pink Floyd,Wish You Were Here,-,8,25,,,,
97,-,Tonic,If You Could Only See,-,23,1,,,,
98,down,Train,Drops of Jupiter,48,7,45,,,,
99,-,David Bowie & Queen,Under Pressure,-,10,5,,,,
100,-,Don Henley,The Boys of Summer,-,30,17,92,2019-10-13,92,2019-10-13
