Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,Robbie Williams,Better Man,4,2,26,,,,
3,up,Robbie Williams,Rock DJ,6,1,14,,,,
4,up,Robbie Williams,Angels (2004 - Remaster),15,4,2,,,,
5,up,Robbie Williams,Millennium (Radio Edit),40,5,2,,,,
6,down,Disturbed,The Sound of Silence,2,1,209,,,,
7,up,Kaylee Bell,Keith,11,1,7,,,,
8,-,Queen,We Will Rock You,-,1,197,,,,
9,down,ICEHOUSE,Great Southern Land,7,1,193,,,,
10,-,David Bowie & Queen,Under Pressure,-,10,12,,,,
11,up,Queen,Don't Stop Me Now,22,2,200,,,,
12,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),33,10,6,,,,
13,-,Frankie Miller,Darlin',-,13,1,,,,
14,up,Journey,Don't Stop Believin',29,1,191,,,,
15,down,Fleetwood Mac,Dreams,10,1,202,94,2020-10-18,94,2020-10-18
16,-,Jet,Are You Gonna Be My Girl,-,16,1,,,,
17,up,Bruce Springsteen,I'm on Fire,96,1,158,,,,
18,down,LINKIN PARK,Numb,5,5,88,,,,
19,up,Chris Isaak,Wicked Game,94,1,167,,,,
20,-,Scorpions,Wind of Change,-,12,42,,,,
21,-,Drew Jacobs & Caitlynne Curtis,Whiskey Lullaby,-,21,1,,,,
22,up,Def Leppard,Love Bites,43,22,12,,,,
23,up,AC/DC,Highway to Hell,44,4,188,,,,
24,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,24,1,,,,
25,down,Evanescence,Bring Me To Life,3,1,174,,,,
26,-,Sherbet,Howzat,-,26,4,,,,
27,-,Jet,Cold Hard Bitch,-,27,2,,,,
28,-,Chumbawamba,Tubthumping,-,14,17,,,,
29,-,Robbie Williams,Rock DJ,-,29,1,,,,
30,up,Neil Young,Heart of Gold,60,12,22,,,,
31,down,Fleetwood Mac,Everywhere,21,2,116,,,,
32,up,Birds of Tokyo,Lanterns,86,2,91,,,,
33,-,Dolly Parton,(I Can’t Get No) Satisfaction [feat. P!nk & Brandi Carlile],-,33,1,,,,
34,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,34,1,,,,
35,-,Jet,Rollover D.J.,-,35,2,,,,
36,down,AC/DC,Thunderstruck,19,2,210,70,2019-11-17,63,2019-12-08
37,-,Rage Against the Machine,Killing In the Name,-,7,162,,,,
38,down,blink-182,ONE MORE TIME,23,1,9,,,,
39,up,Bon Jovi,Livin' On a Prayer,39,1,157,,,,
40,up,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],63,2,23,,,,
41,down,Survivor,Eye of the Tiger,37,8,114,,,,
42,down,The Rolling Stones,Angry,25,1,11,,,,
43,up,INXS,Never Tear Us Apart,65,3,57,,,,
44,-,Queen,We Are the Champions,-,4,167,,,,
45,down,Dan Vasc,Amazing Grace,31,1,9,,,,
46,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,26,7,,,,
47,up,Goanna,Solid Rock (Remastered Version),73,2,79,,,,
48,up,Elvis Presley,Can't Help Falling In Love,100,2,68,,,,
49,-,Dolly Parton,Purple Rain,-,49,1,,,,
50,-,Queen,These Are the Days of Our Lives,-,40,3,,,,
51,down,The Goo Goo Dolls,Iris,28,1,151,,,,
52,-,Evanescence,My Immortal (Remastered 2023),-,52,1,,,,
53,-,Ocean Alley,Confidence,-,4,11,,,,
54,up,Foreigner,I Want to Know What Love Is,59,5,37,,,,
55,-,Queen,Bohemian Rhapsody,-,1,195,,,,
56,-,Lobo,I'd Love You to Want Me,-,45,3,,,,
57,-,Matchbox Twenty,Unwell,-,4,9,,,,
58,down,Toto,Africa,27,3,190,,,,
59,up,Stevie Nicks,Edge of Seventeen,78,10,16,,,,
60,-,Fleetwood Mac,The Chain,-,1,164,,,,
61,-,Evanescence,My Immortal,-,4,31,,,,
62,down,Billy Joel,Piano Man,35,5,97,,,,
63,-,Lenny Kravitz,Are You Gonna Go My Way,-,11,11,,,,
64,up,Guns N' Roses,Sweet Child O' Mine,79,1,195,,,,
65,-,Bruce Springsteen,Secret Garden,-,10,9,,,,
66,up,Van Halen,Jump,98,3,38,,,,
67,-,Divinyls,Pleasure and Pain,-,32,22,,,,
68,-,Lily Allen,Not Fair,-,37,7,,,,
69,-,The Rolling Stones,Sweet Sounds Of Heaven,-,3,7,,,,
70,-,4 Non Blondes,What's Up?,-,5,138,,,,
71,-,Black Sabbath,War Pigs,-,30,3,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,16,61,,,,
73,-,Van Morrison,Days Like This,-,2,49,,,,
74,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,11,,,,
75,-,Meredith Brooks,Bitch,-,17,8,,,,
76,down,The Cranberries,Zombie,32,1,188,,,,
77,-,Oasis,Wonderwall,-,7,166,,,,
78,-,Jet,Are You Gonna Be My Girl,-,5,23,,,,
79,-,The Southern River Band,Stan Qualen,-,69,2,,,,
80,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,151,,,,
81,-,Queen,You're My Best Friend,-,11,94,,,,
82,down,Heart,Alone,50,2,29,,,,
83,-,Robbie Williams,Come Undone,-,32,1,,,,
84,-,Steppenwolf,Born to Be Wild,-,15,17,,,,
85,-,Queen,Crazy Little Thing Called Love,-,14,57,,,,
86,down,The Killers,Mr. Brightside,42,4,144,,,,
87,down,Youth Group,Forever Young,77,5,115,,,,
88,-,Keane,Somewhere Only We Know,-,1,92,,,,
89,-,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),-,8,3,,,,
90,-,TOOL,Forty Six & 2,-,50,3,,,,
91,-,Dragon,April Sun In Cuba,-,2,98,,,,
92,-,Choirboys,Run to Paradise,-,2,82,,,,
93,-,Elvis Presley,Always On My Mind,-,17,14,,,,
94,-,Men At Work,Down Under,-,2,152,,,,
95,-,Jack Johnson,Better Together,-,15,77,,,,
96,-,Vanessa Carlton,A Thousand Miles,-,6,29,,,,
97,-,Metallica,Master of Puppets,-,1,16,,,,
98,down,Pink Floyd,Wish You Were Here,16,8,83,,,,
99,-,Hunters & Collectors,Throw Your Arms Around Me,-,4,19,,,,
100,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,19,,,,
