Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,0,,,,
2,up,Queen,Don't Stop Me Now,3,2,0,,,,
3,up,Queen,We Will Rock You,4,1,0,,,,
4,up,Cold Chisel,Khe Sanh,7,4,0,,,,
5,up,Marilyn Manson,God's Gonna Cut You Down,9,5,0,,,,
6,up,Disturbed,The Sound of Silence,6,1,0,,,,
7,down,The Cranberries,Zombie,2,1,0,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,16,1,0,,,,
9,up,Queen,Another One Bites the Dust,19,4,0,,,,
10,up,Queen,We Are the Champions,13,4,0,,,,
11,up,Lenny Kravitz,Are You Gonna Go My Way,22,11,0,,,,
12,up,Jimmy Barnes,Working Class Man,55,7,0,,,,
13,down,Metallica,Nothing Else Matters,11,3,0,,,,
14,up,Bruce Springsteen,Dancing In the Dark,41,2,0,,,,
15,down,Lenny Kravitz,Fly Away,12,12,0,,,,
16,up,AC/DC,Highway to Hell,25,4,0,,,,
17,up,AC/DC,Thunderstruck,23,2,0,70,2019-11-17,63,2019-12-08
18,down,Arena Themes,Arena Anthem,5,4,0,,,,
19,up,Queen,Radio Ga Ga,59,3,0,,,,
20,up,The Killers,Mr. Brightside,20,4,0,,,,
21,down,Toto,Africa,15,3,0,,,,
22,down,Survivor,Eye of the Tiger,14,8,0,,,,
23,up,AC/DC,You Shook Me All Night Long,29,3,0,,,,
24,up,Journey,Don't Stop Believin',87,1,0,,,,
25,down,Jimmy Barnes,Shutting Down Our Town,8,8,0,,,,
26,-,Journey,Don't Stop Believin',-,10,0,,,,
27,up,Lenny Kravitz,It Ain't Over 'Til It's Over,44,27,0,,,,
28,up,INXS,Never Tear Us Apart,33,3,0,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),52,5,0,,,,
30,down,Metallica,Enter Sandman,10,2,0,,,,
31,up,The Beatles,Hey Jude,57,31,0,,,,
32,up,AC/DC,Back In Black,79,6,0,,,,
33,up,Fleetwood Mac,Dreams,36,1,0,94,2020-10-18,94,2020-10-18
34,-,Goanna,Solid Rock (Remastered Version),-,2,0,,,,
35,-,Wolfmother,Chase the Feeling (feat. Chris Cester),-,35,0,,,,
36,down,Bruce Springsteen,I'm on Fire,34,1,0,,,,
37,-,The Beatles,Yesterday (2015 Stereo Mix),-,21,0,,,,
38,down,Queen,Somebody to Love,27,15,0,,,,
39,up,Don Henley,The Boys of Summer,94,30,0,92,2019-10-13,92,2019-10-13
40,-,Bruce Springsteen,Born to Run,-,16,0,,,,
41,down,Bryan Adams,Summer Of '69,30,4,0,,,,
42,up,Fleetwood Mac,The Chain,61,1,0,,,,
43,-,Hollywood Undead,Already Dead,-,43,0,,,,
44,down,Lenny Kravitz,American Woman,39,39,0,,,,
45,up,Midnight Oil,Beds Are Burning,72,6,0,,,,
46,up,Train,Drops of Jupiter,92,7,0,,,,
47,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),24,10,0,,,,
48,up,The Beatles,Let It Be,77,48,0,,,,
49,-,Bad Wolves,Zombie,-,20,0,,,,
50,down,Guns N' Roses,November Rain,37,10,0,,,,
51,-,Starship,Nothing's Gonna Stop Us Now,-,1,0,,,,
52,down,The Proclaimers,I'm Gonna Be (500 Miles),18,3,0,,,,
53,down,Men At Work,Down Under,21,2,0,,,,
54,-,Crowded House,Better Be Home Soon,-,2,0,,,,
55,down,Pink Floyd,Wish You Were Here,28,8,0,,,,
56,down,Youth Group,Forever Young,17,5,0,,,,
57,-,Coldplay,Clocks,-,30,0,,,,
58,down,Kiss,I Was Made for Lovin' You,32,1,0,,,,
59,down,Birds of Tokyo,Lanterns,42,2,0,,,,
60,-,Dragon,April Sun In Cuba,-,2,0,,,,
61,up,Oasis,Wonderwall,97,7,0,,,,
62,-,Dire Straits,Sultans of Swing,-,6,0,,,,
63,up,The Beatles,Hey Jude (2015 Stereo Mix),93,31,0,,,,
64,-,INXS,Need You Tonight,-,30,0,,,,
65,up,Queen,Crazy Little Thing Called Love,66,14,0,,,,
66,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,0,,,,
67,-,Bush,Glycerine (Remastered),-,14,0,,,,
68,down,Queen,You're My Best Friend,58,11,0,,,,
69,-,Avril Lavigne,Sk8er Boi,-,25,0,,,,
70,down,TOOL,Stinkfist,67,27,0,,,,
71,up,Lenny Kravitz,Stand By My Woman,78,71,0,,,,
72,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,0,,,,
73,-,Jimmy Barnes,Driving Wheels,-,35,0,,,,
74,-,Powderfinger,These Days,-,1,0,,,,
75,-,The Rolling Stones,Gimme Shelter,-,27,0,,,,
76,-,Fleetwood Mac,Go Your Own Way,-,5,0,,,,
77,-,The Offspring,Spare Me the Details,-,21,0,,,,
78,-,Billy Joel,Uptown Girl,-,47,0,,,,
79,up,Dragon,Rain,85,4,0,,,,
80,-,Huey Lewis & The News,The Power of Love,-,41,0,,,,
81,-,The Killers,Somebody Told Me,-,5,0,,,,
82,-,Paul Kelly & The Messengers,To Her Door,-,13,0,,,,
83,-,Whitesnake,Here I Go Again,-,1,0,,,,
84,-,Alannah Myles,Black Velvet,-,14,0,,,,
85,-,Bruce Springsteen,Streets of Philadelphia,-,45,0,,,,
86,-,Cat Stevens,Father & Son,-,19,0,,,,
87,-,Def Leppard,Pour Some Sugar On Me,-,16,0,,,,
88,-,U2,With or Without You,-,5,0,,,,
89,-,Bob Seger & The Silver Bullet Band,Night Moves,-,35,0,,,,
90,-,Queen,I Want To Break Free,-,12,0,,,,
91,-,Wolfmother,Joker and the Thief,-,4,0,,,,
92,down,Bon Jovi,Livin' On a Prayer,43,1,0,,,,
93,-,Elton John,Bennie and the Jets (Remastered),-,26,0,,,,
94,down,Cold Chisel,When the War Is Over (2011 Remastered),91,8,0,,,,
95,down,The Goo Goo Dolls,Iris,31,1,0,,,,
96,-,Eagles,Take It Easy,-,14,0,,,,
97,-,Billy Joel,We Didn't Start the Fire,-,6,0,,,,
98,-,Cold Chisel,Bow River (2011 Remastered),-,35,0,,,,
99,-,Bad Wolves,Sober,-,37,0,,,,
100,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,25,0,,,,
